"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInVirginia"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheJamesRiver(Virginia)"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInVirginia"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamptonRoads"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2000/01/rdf-schema#label","Fort Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2000/01/rdf-schema#label","フォート・ユースティス"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2000/01/rdf-schema#label","Fort Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2000/01/rdf-schema#comment","Fort Eustis is a United States Army installation in Newport News, Virginia. In 2010, it was combined with nearby Langley Air Force Base to form Joint Base Langley–Eustis. The post is the home to the United States Army Training and Doctrine Command, the U.S. Army Aviation Logistics School, the 7th Transportation Brigade, and Joint Task Force - Civil Support. The headquarters of the Army Transportation Corps was at Fort Eustis until 2010 when it moved to Fort Lee."
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2000/01/rdf-schema#comment","Fort Eutis est une base militaire américaine située à Newport News."
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2000/01/rdf-schema#comment","フォート・ユースティス（英語: Fort Eustis）は、バージニア州ニューポート・ニューズ近郊に所在するアメリカ陸軍の施設である。2010年に近隣のラングレー空軍基地と編合され、の一部となった。 陸軍訓練教義コマンド（Army Training and Doctrine Command, TRADOC）、陸軍航空兵站学校（Army Aviation Logistics School）および第7輸送旅団の本拠地であり、陸軍訓練支援センター（Army Training Support Center, ATSC）、陸軍航空応用技術管理部（Army Aviation Applied Technology Directorate, AATD）などが所在している。附属する施設としてフォート・ストーリーがあり、あらゆる種類の将校および下士官兵に対する輸送、航空整備、兵站および派遣教義・研究に関する教育および実技訓練が実施されている。 2010年まで所在していた陸軍輸送科本部（The headquarters of Army Transportation Corps）は、バージニア州のフォート・リーに移設されている。"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/name","Fort Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070411115404/http:/www.eustis.army.mil/"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/property/name","Fort Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1593017578125
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.57520294189453
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C7Caribou_Fort_Eustis_2008.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyberneticwalkingmachine.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAXB1663.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAX1811EUSTIS.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H-19_and_H-34_helicopter_of_HT-8_in_flight.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAX1811.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAX_4635_GP16.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Eustis_VA2.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skycrane001.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flyingjeep.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Eustis__location__1"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1918"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_James_River_(Virginia)"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ports"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_installations_of_the_United_States"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageID",1726539
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageRevisionID",1107264846
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_gauge"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1918"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/633d_Air_Base_Wing"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Air_Force_Base"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Point_Comfort"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Eustis_VA2.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_artillery_replacement_center"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Langley–Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_James_River_(Virginia)"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Line"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Transportation_Corps"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Story"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Security_Unit"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Regiment"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_Army_Community_Hospital"
