"subject","predicate","object"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonorifics"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honorific107070883"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation107069948"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Eccellenza (trattamento)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Sua Excelência"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","阁下"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Excellentie"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","閣下"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Превосходительство"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Excellency"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","سعادة (لقب)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Excellens"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Ekscelenco"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Excelence"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","각하 (호칭)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Exzellenz (Titel)"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Εξοχότατος"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Son Excellence"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Ekscelencja"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#label","Екселенція"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Exzellenz (aus dem lateinischen excellere „sich erheben, hervorragen“ bzw. excellentia „Vortrefflichkeit“, metonymisch „höhere Stellung“) ist das Ehrenprädikat in der Anrede von Persönlichkeiten in hervorragender amtlicher Stellung."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Eccellenza è un trattamento di antica origine, adottato dalle consuetudini e convenzioni protocollari in campo amministrativo, giudiziario, politico-militare, religioso e nobiliare di numerosi paesi. Esso è utilizzato in presenza delle cariche cui è rivolto con l'espressione ""vostra eccellenza"", ""sua eccellenza"", le ""loro eccellenze"" e, per gli stranieri e in ambiente diplomatico, ""Votre Excellence / Your Excellency"". Il trattamento, nelle comunicazioni scritte, viene normalmente abbreviato con ""V.E."" o ""S.E."" o ""Y.E."". La variante ecclesiastica ""sua eccellenza reverendissima"" è riservata a vescovi e arcivescovi."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","각하(閣下, 영어: Excellency)는 존칭의 하나다. 주로 외교 의례에서 외국의 군주 이외의 행정부 국가 원수(대통령), 국가 수반(총리) 등 각료 그리고 장관 및 대사의 고위 외교관에 대한 존칭으로 쓰여진다. 또한, 귀족에 대한 존칭으로도 쓰여진다. 대한민국에서는 대통령과 부통령, 국무총리, 부총리, 장관과 군대의 장군들에게도 붙인 존칭이었다. 중국에서는 와 비슷한 뜻으로 쓰인다."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Excellentie is een aanspreekvorm die sinds de 16e eeuw gebruikt wordt en letterlijk ""uwe voortreffelijkheid"" betekent. In deze tijd ontstond een groot aantal formele aanspreekvormen zoals ""Weledele Heer"", ""Seer Fijnsinnige Heer"" en ook ""Excellentie"". Deze vorm werd in eerste instantie in de lage landen alleen gebruikt voor de stadhouders, mits die (nog) niet voor het hoger geschatte ""Hoogheid"" in aanmerking kwamen. In de loop der jaren werden in de Nederlanden ook graven, ambassadeurs, en later de ministers, aangeduid met deze aanspreektitel."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Excellens är en titel som används av flertalet icke-monarkiska statschefer, regeringschefer samt vissa högre ämbetsmän, till exempel Hans Excellens Republiken Frankrikes president. Titeln Excellens förkortas till exempel i brevadresser: H. Exc. (även H.E.), i tilltal används Ers Excellens, i omtal Hans/Hennes Excellens."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Excelence (z lat. excellentia – převaha, priorita, lahodnost) je čestný titul užívaný pro některé vyšší státní úředníky, členy královských rodin a církevní představitele."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Excellency is an honorific style given to certain high-level officers of a sovereign state, officials of an international organization, or members of an aristocracy. Once entitled to the title ""Excellency"", the holder usually retains the right to that courtesy throughout their lifetime, although in some cases the title is attached to a particular office, and is held only for the duration of that office."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Ekscelencja (łac. excellentia – wyższość, pierwszeństwo, wyborny) – tytuł honorowy przysługujący niektórym wyższym urzędnikom państwowym, członkom rodzin królewskich i hierarchom kościelnym, takim jak prezydent, premier, ambasador, minister spraw zagranicznych oraz arcybiskup i biskup. Tytuł należy pisać wielką literą dodając formę „Wasza” lub „Jego”. Przykładowo: Wasza Ekscelencjo Księże Biskupie lub Jego Ekscelencja Ksiądz Biskup. Ominięcie zaimka może świadczyć o większej poufałości z osobą tytułowaną."
