"subject","predicate","object"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawGangsInTheUnitedStates"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/2000/01/rdf-schema#label","John Kinney Gang"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The John Kinney Gang, also known as the Rio Grande Posse, was an outlaw gang of the old West, which operated during the mid-1870s into the mid-1880s. The gang was organized by outlaw John Kinney, in Doña Ana County, New Mexico. From its beginning, the gang primarily committed acts of robbery and cattle rustling. On December 31, 1875 the gang was involved in a gunfight with US Cavalry soldiers in a saloon in Las Cruces, New Mexico. According to different accounts, they killed one or two soldiers and a civilian outright and wounded three soldiers"
"http://dbpedia.org/resource/John_Kinney_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/John_Kinney_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/John_Kinney_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_New_Mexico"
"http://dbpedia.org/resource/John_Kinney_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_New_Mexico_Territory"
"http://dbpedia.org/resource/John_Kinney_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageID",17454967
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",950414698
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kinney_(outlaw)"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Evans"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Evans_(outlaw)"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Evans_Gang"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Diehl"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_in_New_Mexico_Territory"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McIntire"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_%22Rustling_Bob%22_Bryant"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_New_Mexico"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selman"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/mi2/billythekid/jkgang.html"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/mi2/billythekid/kinney.html"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406042124/http:/www.legendsofamerica.com/we-outlawgangslist4.html"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oefD"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465lzr"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6243163"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Kinney_Gang"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columnslist"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/abstract","The John Kinney Gang, also known as the Rio Grande Posse, was an outlaw gang of the old West, which operated during the mid-1870s into the mid-1880s. The gang was organized by outlaw John Kinney, in Doña Ana County, New Mexico. From its beginning, the gang primarily committed acts of robbery and cattle rustling. On December 31, 1875 the gang was involved in a gunfight with US Cavalry soldiers in a saloon in Las Cruces, New Mexico. According to different accounts, they killed one or two soldiers and a civilian outright and wounded three soldiers They became best known when they were enlisted by the ""Murphy-Dolan Faction"" during the Lincoln County War, to counter Billy the Kid and his ""Regulators"". Former gang member Jesse Evans and his gang also were enlisted by ""Murphy-Dolan"". Lincoln County Sheriff George Peppin deputized the gang members to make them ""official"" during this time. After the Lincoln County War ended, they resumed their previous criminal activities, with some members remaining with the Kinney Gang, while others joined the Jesse Evans Gang, or John Selman's gang. The Kinney Gang ended when John Kinney was arrested, in 1883, for rustling. He was released from prison in 1886, but by that time all former gang members had either disappeared, were in prison or dead. John Kinney did not return to his former outlaw life, served in the US Army during the Spanish–American War, and lived until 1919."
"http://dbpedia.org/resource/John_Kinney_Gang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/John_Kinney_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Kinney_Gang?oldid=950414698&ns=0"
"http://dbpedia.org/resource/John_Kinney_Gang","http://dbpedia.org/ontology/wikiPageLength",4811
"http://dbpedia.org/resource/John_Kinney_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Kinney_Gang"
