"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from Tewksbury, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tewksbury,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from Tewksbury, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",44584589
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",880012098
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Tewksbury,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Tewksbury,_Massachusetts?oldid=880012098&ns=14"
