"subject","predicate","object"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromOdisha"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsInOriyaCinema"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/2000/01/rdf-schema#label","Bijay Mohanty"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/2000/01/rdf-schema#label","Моханти, Биджай"
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/2000/01/rdf-schema#comment","Bijay Mohanty (8 April 1950 – 20 July 2020) was an Indian actor of Odia Cinema. He was honored a National Film Award."
"http://dbpedia.org/resource/Bijay_Mohanty","http://www.w3.org/2000/01/rdf-schema#comment","Биджай Моханти (ория ବିଜୟ ମହାନ୍ତି; 8 апреля 1950, Кендрапара, Одиша — 20 июля 2020, Бхубанешвар) — индийский актёр, снимавшийся в фильмах на языке ория. Лауреат ."
"http://dbpedia.org/resource/Bijay_Mohanty","http://xmlns.com/foaf/0.1/name","Bijay Mohanty"
"http://dbpedia.org/resource/Bijay_Mohanty","http://dbpedia.org/property/name","Bijay Mohanty"
"http://dbpedia.org/resource/Bijay_Mohanty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bijay_Mohanty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pandiri"
"http://dbpedia.org/resource/Bijay_Mohanty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kendrapada"
"http://dbpedia.org/resource/Bijay_Mohanty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Odisha"
