"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/2000/01/rdf-schema#label","Combat Aviation Brigade, 3rd Infantry Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Combat Aviation Brigade, 3rd Infantry Division is the Combat Aviation Brigade of the 3rd Infantry Division of the United States Army based at Fort Stewart."
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://xmlns.com/foaf/0.1/name","Combat Aviation Brigade, 3rd Infantry Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://xmlns.com/foaf/0.1/nick","FalconsMarne Air"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_CAB_Crest.png"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Avn_Rgt_DUI.png"
