"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1992"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInEngland"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/2000/01/rdf-schema#label","Plymouth University"
"http://dbpedia.org/resource/Plymouth_University","http://dbpedia.org/ontology/wikiPageID",57298815
"http://dbpedia.org/resource/Plymouth_University","http://dbpedia.org/ontology/wikiPageRevisionID",839233425
"http://dbpedia.org/resource/Plymouth_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Plymouth"
"http://dbpedia.org/resource/Plymouth_University","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Plymouth"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/2002/07/owl#sameAs","http://id.learning-provider.data.ac.uk/ukprn/10007801"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x47"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plymouth_University"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/ac517731-46c8-4235-bb0b-d6b1626c278e#id"
"http://dbpedia.org/resource/Plymouth_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Plymouth_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Plymouth_University","http://schema.org/sameAs","http://viaf.org/viaf/132672310"
"http://dbpedia.org/resource/Plymouth_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.11201.33"
"http://dbpedia.org/resource/Plymouth_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plymouth_University?oldid=839233425&ns=0"
"http://dbpedia.org/resource/Plymouth_University","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Plymouth_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plymouth_University"
