"subject","predicate","object"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2000/01/rdf-schema#label","Old Oaken Bucket"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2000/01/rdf-schema#comment","The Old Oaken Bucket is a traveling trophy awarded in American college football as part of the rivalry between the Indiana Hoosiers football team of Indiana University and Purdue Boilermakers football team of Purdue University. It was first awarded in 1925. Indiana and Purdue first met on the gridiron in 1891. The rivalry has been renewed annually every year in peacetime with some exceptions. Purdue leads the overall series 76–42–6."
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/name","Old Oaken Bucket"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.84999847412109
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.75
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Boilermakers_workmark.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_Hoosiers_Logo.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_pog.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Indiana"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_Conference_rivalries"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_rivalry_trophies_in_the_United_States"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_in_Indiana"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageID",1221178
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageRevisionID",1124470368
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_chain"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_college_football_rivalry_games"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworth_House"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunt_Morgan"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_well"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Oaken_Bucket"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-played_college_football_series_in_NCAA_Division_I"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Indiana"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_rivalry_trophies_in_the_United_States"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Ten_Conference_rivalries"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_letter"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_Indiana"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana-Purdue_rivalry"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Woodworth"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_Trotter"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Wreck"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University–Bloomington"
