"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Geography of Michigan"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Michigan"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://dbpedia.org/ontology/wikiPageID",3158084
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",604751288
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Populated_places_in_Michigan"
"http://dbpedia.org/resource/Category:Geography_of_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Michigan?oldid=604751288&ns=14"
