"subject","predicate","object"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","1961 American Football League Championship Game"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 1961 AFL Championship Game was a rematch of the first American Football League title game, between the Houston Oilers and the San Diego Chargers (formerly the Los Angeles Chargers). It was played on December 24 at Balboa Stadium in San Diego, California, and the Oilers were three-point favorites."
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/name",1961
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.72050094604492
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.1504974365234
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_sports_in_California"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_American_Football_League_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1961_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_Championship_Game"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Chargers_postseason"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_San_Diego"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Oilers_postseason"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageID",11379901
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1123342379
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_AFL_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_on_ABC"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_American_Football_League_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_sports_in_California"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ratterman"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Lemm"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_American_Football_League_Championship_Game"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Zeman"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_Stadium"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Boston_Patriots_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NFL_Championship_Game"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_(American_football)"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Neal_(Cleveland_sportscaster)"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Buck"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cannon"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Texans_(AFL)"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Los_Angeles_Chargers_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blair_(American_football)"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_American_Football_League_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blanda"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1961_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_Chargers_postseason"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_Championship_Game"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Gillman"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Oilers_postseason"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Houston_Oilers_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_San_Diego"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_American_Football_League_Championship_Game"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1961_American_Football_League_Championship_Game"
