"subject","predicate","object"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cranbrook Academy of Art"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Michigan"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1932"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Michigan"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1932"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageID",350001
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1017788964
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook_Educational_Community"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1932"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1932"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_Michigan"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Michigan"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cranbrook_Educational_Community"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cranbrook_Academy_of_Art?oldid=1017788964&ns=0"
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://dbpedia.org/ontology/wikiPageLength",330
"http://dbpedia.org/resource/Cranbrook_Academy_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cranbrook_Academy_of_Art"
