"subject","predicate","object"
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Supercentenarians from Sweden"
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://dbpedia.org/ontology/wikiPageID",68301765
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1038522828
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swedish_supercentenarians"
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Swedish_supercentenarians"
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supercentenarians_from_Sweden?oldid=1038522828&ns=0"
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Supercentenarians_from_Sweden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Supercentenarians_from_Sweden"
