"subject","predicate","object"
"http://dbpedia.org/resource/All_Bout_U","http://www.w3.org/2000/01/rdf-schema#label","All Bout U"
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/ontology/wikiPageID",17946281
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/ontology/wikiPageRevisionID",909512672
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/All_Eyez_on_Me"
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/All_Bout_U","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_Bout_U?oldid=909512672&ns=0"
"http://dbpedia.org/resource/All_Bout_U","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/All_Bout_U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_Bout_U"
