"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_African_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_African_journalists","http://www.w3.org/2000/01/rdf-schema#label","South African journalists"
"http://dbpedia.org/resource/Category:South_African_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_journalists"
"http://dbpedia.org/resource/Category:South_African_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","South African journalists"
"http://dbpedia.org/resource/Category:South_African_journalists","http://dbpedia.org/ontology/wikiPageID",877936
"http://dbpedia.org/resource/Category:South_African_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",1014886531
"http://dbpedia.org/resource/Category:South_African_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:South_African_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:South_African_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:South_African_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_African_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_African_journalists?oldid=1014886531&ns=14"
