"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_film_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_film_directors","http://www.w3.org/2000/01/rdf-schema#label","American film directors"
"http://dbpedia.org/resource/Category:American_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_film_directors"
"http://dbpedia.org/resource/Category:American_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_filmmakers"
"http://dbpedia.org/resource/Category:American_film_directors","http://www.w3.org/2004/02/skos/core#prefLabel","American film directors"
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/ontology/wikiPageID",3082736
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/ontology/wikiPageRevisionID",950774721
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_film_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_film_directors?oldid=950774721&ns=14"
