"subject","predicate","object"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Isotope114619658"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFissileMaterials"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsotopes"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atom114619225"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearMaterials"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsotopesOfUranium"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actinoid114584110"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActinides"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialNuclearMaterials"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Уран-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","우라늄-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uran-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Urânio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uranium 235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uranio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","يورانيوم-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","ウラン235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uran-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Urani 235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uranio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uranio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Уран-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#label","鈾-235"
