"subject","predicate","object"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanBernardino,California"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2000/01/rdf-schema#label","Leland Francis Norton"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2000/01/rdf-schema#label","ليلاند فرنسيس نورتن"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2000/01/rdf-schema#comment","ليلاند فرنسيس نورتن (بالإنجليزية: Leland Francis Norton)‏ هو ضابط أمريكي، ولد في 12 مارس 1921، وتوفي في 27 مايو 1944."
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Leland Francis Norton (March 12, 1921 in San Bernardino, California – May 27, 1944 in France) was a captain in the US Army Air Forces who died heroically during a bombing mission in World War II in Europe."
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_by_being_shot_down"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Bernardino,_California"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_killed_in_World_War_II"
