"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAtlanta,Georgia"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1885"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlassScienceInstitutes"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalUniversitiesAndColleges"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOakRidgeAssociatedUniversities"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Georgia Institute of Technology"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",61697481
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",914117190
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Georgia_Tech"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Georgia_Tech"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Georgia_Tech_University"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1nl"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/90003-5"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Georgia%20Institute%20of%20Technology"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S3xP"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://schema.org/sameAs","http://viaf.org/viaf/141880757"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.213917.f"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georgia_Institute_of_Technology?oldid=914117190&ns=0"
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georgia_Institute_of_Technology"
