"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLaborPartyPoliticians"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2000/01/rdf-schema#label","جيم روبسون"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Jim Robson (politician)"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","جيم روبسون (بالإنجليزية: Jim Robson)‏ هو سياسي أسترالي، ولد في 23 سبتمبر 1895، وتوفي في 3 ديسمبر 1975. حزبياً، نشط في حزب العمال الأسترالي. وقد انتخب عضو الجمعية التشريعية نيو ساوث ويلز."
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","James Hutchins Robson (23 September 1895 – 3 December 1975) was an Australian politician. He was the Labor member for Hartley in the New South Wales Legislative Assembly from 1956 to 1965. Robson was born in Newcastle upon Tyne in England to George Robson, a drayman, and Jane Ann Mackay. He began working in the mines in 1909 and enlisted in the Northumberland Fusiliers in 1914. In 1927 he and his family arrived in Australia, settling in Lithgow where Robson continued to work as a miner. He joined the Australian Labor Party in 1927 and was president of the federal electorate council for Macquarie, directing Ben Chifley's local campaigns. He was also vice-president of the Federated Ironworkers' Association, and was a member of Lithgow Council from 1947 to 1956."
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageID",27935045
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1066740658
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Ironworkers'_Association"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Macquarie"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Chalmers_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_New_South_Wales_state_election,_1965"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nepean_(New_South_Wales)"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Lithgow"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Fusiliers"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chifley"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithgow,_New_South_Wales"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Coates"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6197799"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jim_Robson_(politician)"
