"subject","predicate","object"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernIndo-AryanLanguages"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialLanguagesOfIndia"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–object–verbLanguages"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marathi language"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Μαράτι (γλώσσα)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Língua marata"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Маратхи (язык)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة المراثية"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma marati"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Język marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marathi (taal)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","马拉地语"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Маратхі (мова)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marata lingvo"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","마라티어"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marathera"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marathi (langue)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Maráthština"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#label","マラーティー語"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","马拉地语（मराठी Marāṭhī、Marathi language） 是印度的22种规定语言之一，在马哈拉施特拉邦大约有 9 千万使用者。 马拉地语有悠久的历史，据报可在8世纪的碑文中找到。马拉地语的文法和语法，主要基于梵语。"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Język marathi (także: język maracki, maratyjski, mar. मराठी marāṭhī) – język z grupy indoaryjskiej. Jest jednym z najszerzej używanych w Indiach języków. Posiada długą tradycję literacką. Pierwszy dokument w języku, który prawdopodobnie był przodkiem marathi, został znaleziony w stanie Karnataka, a jego wiek datowany jest na około 1300 lat. Obecnie posługuje się nim jako swym rodzimym językiem ponad 70 milionów ludzi. Dla kolejnych 20 milionów jest to drugi język. Zapisywany jest alfabetem sylabicznym dewanagari. Inne nazwy tego języka to: Maharashtri, Maharathi, Malhatee lub Marthi."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Мара́тська мова, мара́тхі, мара́тги (деванагарі: मराठी, Marāṭhī) — індоарійська мова народу маратги, поширена в індійському штаті Магараштра, а в меншій мірі в інших частинах Індії (штати Гоа, Гуджарат, Мадх'я-Прадеш, Карнатака, Андхра-Прадеш, Таміл-Наду), Маврикії, Ізраїлі, Пакистані. Це офіційна мова штату Магараштра та союзних територій Даман і Діу і Дадра і Нагар-Хавелі. Всього мовою розмовляє близько 94 мільйонів осіб, для 70 млн з яких мова є рідною. Це четверта за числом носіїв мова в Індії та 15-та у світі. Маратхі є найстарішою з сучасних індоарійських мов, походячи приблизно з 7-10 століття. Вважається, що мова виникла з санскриту через пракрит і , багато елементів граматики отримано з палі."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","마라티어(मराठी, 영어: Marathi language) 또는 마라타어는 인도의 마하라슈트라주의 공용어이다. 인도유럽어족에 속하며 데바나가리 문자를 사용한다. 마라타인들이 주로 쓴다."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Мара́тхи (деванагари: मराठी, IAST: Marāṭhī) — один из индоарийских языков, язык маратхов. На маратхи говорят около 83 миллионов человек (2011), живущих преимущественно в Индии и на Маврикии. Он является одним из 22 официальных языков Индии и причисляется к 20 наиболее широко применяемым языкам мира."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","El marati​(autoglotónimo en letra devanagari: मराठी marāṭhī [məˈɾaʈʰi]​​) es una de las lenguas más habladas de la India y tiene una larga tradición literaria. Es un idioma indoeuropeo de la familia indoaria, propio del estado indio de Maharastra, que es el que alberga a la ciudad de Bombay. Es muy cercano al idioma singalés (de Sri Lanka, al sur de la India).Al igual que muchos otros idiomas indios, el marati deriva del sánscrito, y se separó de otras lenguas de su grupo hace unos mil años."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Marathera (मराठी Marāṭhī) marathi herriak mendebaldeko eta erdialdeko Indian mintzatzen duen indoariar hizkuntza da. Maharashtra estatuan hizkuntza ofiziala da. Guztira 90 milioi hiztun ditu, Indian laugarrena eta munduan hamabortzgarrena izanik. Haren familia hizkuntzen artean, literatura antzinena du eta dialekto nagusiak marathera batua eta warhadi marathera dira. Badaude beste azpidialekto batzuk halaber: ahirani, dangi, samavedi, khandeshi eta chitpavani marathera. Marathera batuaren ezaugarri nagusia bokal sudurkaririk ez izatea da."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Maráthština (maráthsky मराठी, marāṭhī) je indoárijský jazyk, používaný v indických státech Maháráštra (kde je úředním jazykem) a Goa."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","El marathi (मराठी Marāṭhī) és una llengua indoària parlada pels marathi del centre i oest de l'Índia. És la llengua oficial de l'estat de Maharashtra. Té uns 90 milions de parlants arreu del món. El marathi és la quarta llengua més parlada de l'Índiai la quinzena del món. La literatura marathi és una de les més antigues de les llengües indoàries modernes. Data de prop de l'any 1000."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Marathi (Aksara Devanagari:मराठी) adalah bahasa resmi negara bagian Maharashtra, India. Bahasa ini dari segi tata bunyi (fonetik) dan sikap bahasanya mencerminkan keturunan langsung dari bahasa Sanskerta. Bahasa ini juga mendapat pengaruh dari berbagai bahasa sekitarnya, seperti Arab, Persia, Telugu, Tamil, Kannada, Hindi, Portugis, dan Inggris. Bahasa Marathi ditulis dalam huruf Devanagari, seperti halnya Hindi. Menurut sensus tahun 1991, jumlah penutur bahasa Marathi mencapai kurang lebih 65 juta jiwa atau 7,5% penduduk India secara keseluruhan."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Marathi (मराठी) är ett indoariskt språk som talas i den indiska delstaten Maharashtra. Språket härstammar historiskt från sanskrit, via prakritdialekten maharashtri i Satavahana, och använder samma alfabet som sanskrit och hindi, d.v.s. devanagari. Språket talas av cirka 90 miljoner människor. Tidigare ansågs konkani vara en dialekt av marathi."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Le marathi ou marathe, मराठी (marāṭhī), est une langue indienne appartenant à la branche indo-aryenne de la famille des langues indo-européennes. Elle est parlée par environ 72 millions de locuteurs dans l’ouest et au centre de l’Inde, notamment au Maharashtra, dont elle est la langue régionale officielle. Elle s'écrit avec la devanagari. Elle fait partie des langues constitutionnelles de la République d'Inde."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","マラーティー語（マラーティーご、मराठी、Marathi, Marāṭhī）は、インド・ヨーロッパ語族のインド・アーリア語派に属し、インド西部のマハーラーシュトラ州の公用語である。またインド連邦レベルでも憲法の第8付則に定められた22の指定言語のひとつである。この言語を話す人々はマハーラーシュトラ州だけでなく、隣接するゴア州、グジャラート州、アーンドラ・プラデーシュ州などにも多数居住し、全体で、9,000万人ほどの言語使用者がいると算定されている。マラータ語、マラーター語ともよぶ。"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Marathi (English: /məˈrɑːti/; Marāṭhī, Marathi: [məˈɾaːʈʰiː]) is an Indo-Aryan language predominantly spoken by Marathi people in the Indian state of Maharashtra. It is the official language of Maharashtra, and additional official language in the state of Goa. It is one of the 22 scheduled languages of India, with 83 million speakers as of 2011. Marathi ranks 11th in the list of languages with most native speakers in the world. Marathi has the third largest number of native speakers in India, after Hindi and Bengali. The language has some of the oldest literature of all modern Indian languages. The major dialects of Marathi are Standard Marathi and the Varhadi dialect."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","La marata lingvo (ankaŭ literumata maratha) estas parolata ĉirkaŭ 70 milionoj da homoj, ĉefe en la ŝtato Maharaŝtro en okcidenta Barato, kie ĝi estas oficiala lingvo. La marata uzas preskaŭ la saman alfabeton kiel la hindia: speco de devanagara skribo. Ĝia ISO-kodo estas mr. Ekzistas Vikipedio por la marata lingvo."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","اللغة المراتية (मराठी و(मराठी وتلفظ: [məra(:)ʈʰi(:)]؛ بالأردو مراٹھی) هي لغة هندوأوروبية من فرع اللغات الهندوإيرانية، يستخدمها في غرب الهند. وهي لغة رسمية في ولاية ماهاراشترا وغوا. تُصنف اللغة كرابع أكثر اللغات استخدامًا في الهند. اللغة المراتية قديمة، وهي تعود إلى أكثر من 1500 سنة سابقة، وكانت معتمدة على اللغة السنسكريتية. تستخدم اللغة الحروف الديوانكرية كما هو الحال في اللغة الهندية والسنسكريتية."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Η γλώσσα Μαράτι είναι Ινδοάρια γλώσσα. Είναι επίσημη γλώσσα μαζί με άλλες στις πολιτείες Μαχαράστρα και Γκόα της Δυτικής Ινδίας και μία από τις 23 επίσημες γλώσσες της Ινδίας. Το 2001 υπήρχαν 73 εκατομμύρια ομιλητές της και κατατάσσεται στην 19η θέση με τις πιο ομιλούμενες γλώσσες στον κόσμο. Η γλώσσα Μαράτι διαθέτει τον τέταρτο μεγαλύτερο αριθμό φυσικών ομιλητών στην Ινδία και η γραπτή της παράδοση είναι από τις παλαιότερες μεταξύ των σύγχρονων Ινδοάριων γλωσσών, καθώς τα έργα της χρονολογούνται από το 900 μ.Χ.Η γλώσσα Μαράτι είναι μια από τις πολλές γλώσσες που κατάγονται από τη γλώσσα ."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua marathi o maratino (nome nativo मराठी Marāṭhī), detta anche maharashtra, maharathi, malhatee, marthi o muruthu, è una lingua indoaria parlata in India. Al 2022, è parlata da 99,1 milioni di parlanti totali. Un'autrice moderna di rilievo in lingua marathi è stata la letterata, linguista, sociologa e scrittrice Durga N. Bhagvat (1910 - 2002)."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Marathi (मराठी marāṭhī [mə'ɾa:ʈʰi:]) ist eine indogermanische Sprache, die mindestens 83 Millionen Menschen als Muttersprache dient, die überwiegend in Indien leben. Es gehört zum indoarischen Zweig der indoiranischen Untergruppe der indogermanischen Sprachen. Es ist eine von 22 offiziell anerkannten Sprachen Indiens und gehört zur Gruppe der 20 meistgesprochenen Sprachen der Welt. Es wird in Devanagari geschrieben."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","Marathi is een taal, die in de Indiase deelstaat Maharashtra wordt gesproken, maar ook in de daaraan grenzende deelstaten Gujarat, Madhya Pradesh, Goa, Karnataka en Andhra Pradesh.Ongeveer 70 miljoen mensen hebben het Marathi als moedertaal, 20 miljoen spreken het als tweede taal. De taal behoort tot de zuidelijke groep van de Indo-Arische talen. De Bene Israël, een Joodse gemeenschap in India, spreekt een eigen dialect. Het Judeo-Marathi is sterk beïnvloed door het Hebreeuws en Aramees."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#comment","O marata (ou marati) é uma língua da Índia, falada principalmente em Maharashtra (na costa central ocidental da Índia), por aproximadamente 90 milhões de pessoas. Pertence ao grupo de línguas indo-arianas, subgrupo das línguas indo-iranianas."
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Zero-width_joiner"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marathi_literature"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marathi-Konkani_languages"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Modi_alphabet"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/name","मराठी"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/name","Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/name","Marathi"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dnyaneshwari_Verse_In_Modi_Script.png"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geographic_distribution_of_Marathi_language.png"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lang_Status_99-NI.png"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foot_bahubali2.jpg"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_scriptures_on_the_walls_in_Big_Temple,_Thanjavur_-_2.jpg"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathi_speaker_map.svg"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathinewspapers.jpg"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathi121312.png"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathi_Modi_script_stamp.png"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathi_Speaker_Comparison_Plain_File.jpg"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marathi_sign_board.jpg"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devanāgarī_and_Modi_scripts.svg"
"http://dbpedia.org/resource/Marathi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajya_Marathi_sanstha.png"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Karnataka"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathi_language"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_with_own_distinct_writing_systems"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_written_in_Devanagari"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sahitya_Akademi_recognised_languages"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_officially_written_in_Indic_scripts"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_languages_of_India"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_attested_from_the_11th_century"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Indo-Aryan_languages"
