"subject","predicate","object"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/2000/01/rdf-schema#label","Holy War (Boston College–Notre Dame)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/2000/01/rdf-schema#comment","The Holy War is an American rivalry between the Boston College Eagles and University of Notre Dame Fighting Irish, a technical nonconference rivalry in College football, but in most sports an Atlantic Coast Conference rivalry. The series derives its name from the fact that the Eagles and the Fighting Irish represent the only two Catholic universities in the United States which still compete in the Football Bowl Subdivision of the National Collegiate Athletic Association, the highest level of competition in American college football."
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/name","Holy War"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.02000045776367
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.69999694824219
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_Fighting_Irish_logo.svg"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageID",2780259
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageRevisionID",1123901880
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-point_conversion"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_college_football_rivalry_games"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Riddick"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxboro_Stadium"
