"subject","predicate","object"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOccupiedTerritories"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Норвегия во Второй мировой войне"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Norwegen unter deutscher Besatzung"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Norge under andra världskriget"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","德占挪威时期"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Ocupação alemã da Noruega"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Ocupación de Noruega por la Alemania nazi"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Nazia okupacio de Norvegio"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Норвегія у Другій світовій війні"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Pendudukan Norwegia oleh Jerman Nazi"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","German occupation of Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Occupation de la Norvège par le Troisième Reich"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","الاحتلال الألماني للنرويج"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Начиная с вторжения 9 апреля 1940 года, Норвегия находилась под военной оккупацией немецких войск и гражданской администрации Германии в сотрудничестве с прогерманским правительством. Оккупация Норвегии нацистской Германией закончилась 8 мая 1945 года после общей капитуляции немецких войск в Европе."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Починаючи з вторгнення 9 квітня 1940, Норвегія перебувала під військовою окупацією німецьких військ і цивільної адміністрації Німеччини у співпраці з пронімецьким урядом. Окупація Норвегії нацистською Німеччиною закінчилася 8 травня 1945 після капітуляції німецьких військ в Європі."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","The occupation of Norway by Nazi Germany during the Second World War began on 9 April 1940 after Operation Weserübung. Conventional armed resistance to the German invasion ended on 10 June 1940, and Nazi Germany controlled Norway until the capitulation of German forces in Europe on 8/9 May 1945. Throughout this period, a pro-German government named Den nasjonale regjering (English: the National Government) ruled Norway, while the Norwegian king Haakon VII and the prewar government escaped to London, where they formed a government in exile. Civil rule was effectively assumed by the Reichskommissariat Norwegen (Reich Commissariat of Norway), which acted in collaboration with the pro-German puppet government. This period of military occupation is, in Norway, referred to as the ""war years"", ""o"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","La okupado de Norvegio fare de nazia Germanio ekis per la germana invado de Norvegio la 9-an de aprilo 1940 kaj ĉesis la 8-an de majo 1945, post la alianca venko en Eŭropo kaj la kapitulacio de Germanio. Tra tiu periodo, Norvegio estis seninterrompe okupita de la Wehrmacht. Civila rego estis efektive plenumita de la germana , kiu faris decidojn kunlabore kun la norvega, germanfavora marioneta nacia registaro estrita de Vidkun Quisling, dum la reĝo Haakon la 7-a kaj la legitima registaro de ĉefministro Johan Nygaardsvold estis ekzilita en Londono."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","德占挪威时期（挪威語：Norge under andre verdenskrig）始于1940年4月9日纳粹德国袭击并攻占挪威之后。在傀儡時期，很多人起義，支持盟軍。在1944年，德國以為同盟國會在這裏登陸，所以建造了很多的機槍塔及其他防守設施，但是實際同盟國會登陸的地方是法國諾曼第。後來1945年，納粹德國戰敗，簽署投降協議，終結了德佔挪威時期。"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Pendudukan Jerman Nazi di Norwegia dimulai dari invasi Jerman Nazi ke Norwegia pada 9 April 1940 hingga 8 Mei 1945 setelah kapitulasi Jerman di Eropa. Diperkirakan 10% penduduk Norwegia mendukung pendudukan Nazi, meskipun jumlah tersebut tidak pasti. Namun, mayoritas penduduk Norwegia menolak pendudukan dan melawannya dengan berbagai cara. 
* l 
* 
* s"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Norge under andra världskriget behandlar i första hand perioden 1940–1945, då landet var ockuperat av tyska trupper. Vid krigsutbrottet den 1 september 1939 förklarade sig Norge neutralt. Detta till trots invaderades landet 9 april 1940 av Tyskland, och efter två månaders strider tvingades den norska försvarsmakten lägga ner sina vapnen. Den tyska ockupationen av Norge avslutades först i samband med Tysklands kapitulation i andra världskriget den 8 maj 1945."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","A Alemanha Nazi invadiu a Noruega em abril de 1940, ocupando o país até maio de 1945. Durante o período da ocupação, o controle militar foi exercido pelo Exército Alemão (Wehrmacht), e o controle civil pelo Comissariado da Noruega (Reichskommissariat Norwegen) em colaboração com o Governo Nacional (Nasjonale regjering), uma marionete norueguesa ao serviço dos ocupantes nazis. Ao mesmo tempo, o rei e o governo legítimo da Noruega estavam exilados na Grã-Bretanha."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Die Besetzung Norwegens durch die deutsche Wehrmacht im Zweiten Weltkrieg begann mit dem Unternehmen Weserübung am 9. April 1940 und endete am 8. Mai 1945, dem Tag der bedingungslosen Kapitulation der Wehrmacht."
