"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentreParty(Norway)Politicians"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFarmers"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlvdal"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLom"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2000/01/rdf-schema#label","Lars Olsen Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2000/01/rdf-schema#comment","Lars Olsen Aukrust (2 October 1886 – 10 January 1965) was a Norwegian farmer and politician for the Agrarian Party. He was born at Aukrust in Lom as a son of farmers Olav Olsen Aukrust (1851–1931) and Marit Paalsdatter Andvord (1864–1936). He took education at Storhove Agricultural School in 1907 and the Norwegian College of Agriculture in 1911. He was a teacher at Østfold Folk High School from 1911 to 1913, county agronomist in Nordre Østerdalen from 1914 to 1917 and manager of Storteigen Agricultural School in Alvdal from 1918 to 1945."
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alvdal"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_College_of_Agriculture_alumni"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_farmers"
