"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Belarusian descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belarusian_American"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Slavic_descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Belarusian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belarus–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Belarusian descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://dbpedia.org/ontology/wikiPageID",26493109
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",867544200
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Belarusian_descent?oldid=867544200&ns=14"
