"subject","predicate","object"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","San Marino international footballers"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:San_Marino_national_football_team"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_national_team"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sammarinese_footballers"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","San Marino international footballers"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://dbpedia.org/ontology/wikiPageID",21466736
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",949859951
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:San_Marino_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:San_Marino_international_footballers?oldid=949859951&ns=14"
