"subject","predicate","object"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGujratDistrict"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/2000/01/rdf-schema#label","Swami Shivom Tirtha"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/2000/01/rdf-schema#comment","Swami Shivom Tirth Maharaj (15 January 1924–2008) was a noted guru of the Tirtha lineage of Siddha Yoga. Born in a small village in Punjabi Gujarat in present-day Pakistan, his name before he entered the life of renunciation (sannyas) was Om Prakash. Brahmchari Shivom Prakash took formal sannyas diksha from Swami Narayan Tirtha of Kashi in 1963, becoming Swami Shivom Tirtha. After that he took care of the Yog Shri Peeth Ashram in Rishikesh and Narayan Kuti Ashram in Dewas, Madhya Pradesh."
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://xmlns.com/foaf/0.1/homepage","http://www.shrinarayankutisanyasashram.org/"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gujrat_District"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageID",18281557
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageRevisionID",922264945
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmacharya"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sannyas"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gujrat_District"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashram"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diksha"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Vishnu_Tirtha"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhayoga"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shrinarayankutisanyasashram.org/"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swamishivomtirthashram.org"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swamishivomtirth.org"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vG1N"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crt1j"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7653243"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swami_Shivom_Tirtha"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morefootnotes"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/abstract","Swami Shivom Tirth Maharaj (15 January 1924–2008) was a noted guru of the Tirtha lineage of Siddha Yoga. Born in a small village in Punjabi Gujarat in present-day Pakistan, his name before he entered the life of renunciation (sannyas) was Om Prakash. He completed his undergraduate degree at Lahore and lived a householder's life for many years, relocating on the Indian side of the border with his wife and family at the time of independence and partition in 1947. After coming in contact with Swami Vishnu Tirtha he entered the path of spirituality, living with the guru as a disciple. Initially he was assigned everyday work in the Ashram but over time he became the favored disciple who would inherit the lineage. In 1959, when his Guru Ji made him a celibate (brahmachari), he took the name Bramchari Shivom Prakash. Brahmchari Shivom Prakash took formal sannyas diksha from Swami Narayan Tirtha of Kashi in 1963, becoming Swami Shivom Tirtha. After that he took care of the Yog Shri Peeth Ashram in Rishikesh and Narayan Kuti Ashram in Dewas, Madhya Pradesh. In his later years Swami Shivom Tirtha gave up his public life, left the ashram and started living in an isolated place near Indore, with two celibate disciples, writing many books. He gave up his earthly body on 6 April 2008 at Coimbtore: his body being committed to the Ganges at Rishikesh."
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swami_Shivom_Tirtha?oldid=922264945&ns=0"
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://dbpedia.org/ontology/wikiPageLength",2876
"http://dbpedia.org/resource/Swami_Shivom_Tirtha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swami_Shivom_Tirtha"
