"subject","predicate","object"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPopulatedPlaces"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Она написала убийство"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Η συγγραφέας ντετέκτιβ"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Napisała: Morderstwo"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Murder, She Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","To je vražda, napsala"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Murder, She Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Mord ist ihr Hobby"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","La signora in giallo"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","ジェシカおばさんの事件簿"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Mord och inga visor"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","S'ha escrit un crim"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","제시카의 추리극장"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Murder, She Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Вона написала вбивство"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Arabesque (série télévisée)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Murder, She Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#label","Murder, She Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Murder, She Wrote is een Amerikaanse detectiveserie voor televisie, met in de hoofdrol Angela Lansbury als Jessica Fletcher, een detectiveschrijfster die regelmatig een moord op haar pad vindt en die dan oplost. Het was een wekelijkse serie op CBS van september 1984 tot mei 1996 (totaal 264 afleveringen) en liep door tot 2003 met een aantal televisiefilms. In latere jaren was Lansbury producent van de serie; voorgangers waren en . In Nederland werd de serie uitgezonden door de NCRV."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","«Вона написала вбивство» (англ. Murder, She Wrote) — американський детективний телесеріал з Анджелою Ленсбері у головній ролі, який розповідає про пригоди письменниці Джессіки Флетчер. Серіал виходив в ефір протягом 12 сезонів, з 1984-го по 1996 рік на каналі CBS."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Murder, She Wrote es una serie de televisión estadounidense que se emitió entre 1984 y 1996, contabilizando un total de 264 capítulos. En el mundo de habla hispana fue conocida como (La) Reportera del crimen en Hispanoamérica, como Se ha escrito un crimen en España y como Escritora de misterio en Perú. Protagonizada por la actriz británica Angela Lansbury, pertenece al género de intriga o misterio. La serie fue producida para la cadena CBS, una de las más importantes de EE. UU., y tuvo un gran éxito local e internacional, llegando a emitirse en casi todo el mundo a través de las principales cadenas y canales como Canal 5 de México, Canal 13 de Chile, Monte Carlo Televisión de Uruguay, Caracol Televisión de Colombia, Venezolana de Televisión y Televen de Venezuela y La 1 y La 2 de España (d"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","『ジェシカおばさんの事件簿』（ジェシカおばさんのじけんぼ、原題：Murder, She Wrote）は、1984年から1996年までアメリカユニバーサルTVが製作したテレビドラマ。アメリカCBSテレビにて放映されたアンジェラ・ランズベリー演じるミステリー作家ジェシカ・フレッチャーが様々な難事件を解決する素人探偵モノのミステリードラマ。作品の人気は非常に高く、シリーズ4までの本編終了後も、スペシャル版が数度制作された。（企画・原案は「刑事コロンボ」で知られるウィリアム・リンクとリチャード・レビンソン） 日本では1988年からNHK（NHK衛星第2テレビジョンとNHK総合テレビジョン）で第1 - 第3シーズンの日本語版の放送（翻訳：額田やえ子他）を開始。ジェシカ・フレッチャーの吹き替えには女優の森光子が起用された。 その後NHKのほかCSや独立UHF局でも再放送が行われていたが、2006年に入ってからCSのLaLa TVで第4シーズンの放送が開始された（ただし吹き替えはなく字幕スーパー）。2013年にはAXNミステリーチャンネルで第1・第2シーズン、およびTV映画版が放映され、2014年には第3・第4シーズンも放送、そして2015年には第5シーズンが放送された。"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","《제시카의 추리극장》(영어: Murder, She Wrote)은 1984년부터 1996년까지 방영된 추리 드라마이다."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","La signora in giallo (Murder, She Wrote) è una serie televisiva statunitense di genere investigativo, ideata da , Richard Levinson, William Link. La serie, che vede Angela Lansbury nel ruolo della scrittrice e detective dilettante Jessica B. Fletcher, andò in onda settimanalmente sulla CBS dal 1984 al 1996, e continuò con diversi film per la televisione fino al 2003."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","S'ha escrit un crim és una sèrie televisiva dels Estats Units de la que es van emetre, entre 1984 i 1996, un total de 264 capítols. El seu títol original (en anglès) és Murder, she wrote, que traduït al català és: S'ha escrit un crim. La protagonitza l'actriu Angela Lansbury i pertany al gènere d'intriga i misteri. Tot i que la sèrie va acabar el 1996, anys més tard se'n van fer diverses pel·lícules. A Catalunya, la sèrie ha estat emesa per TVC i EDC."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Murder, She Wrote is an American crime drama television series, created by Peter S. Fischer, Richard Levinson and William Link, starring Angela Lansbury, and produced and distributed by Universal Television for the CBS network. The series focuses on the life of Jessica Fletcher, a mystery writer and amateur detective, who finds herself becoming involved in solving a series of murders that take place in the fictional town of Cabot Cove, Maine, as well as across the United States and abroad. The program ran for 12 seasons from September 30, 1984, to May 19, 1996, for a total of 264 episodes, and included amongst its recurring cast Tom Bosley, William Windom and Ron Masak, as well as a vast array of guest cast members including Michael Horton, Keith Michell and Julie Adams."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Mord och inga visor (engelska: Murder, She Wrote) var en TV-serie som sändes i CBS under tolv säsonger mellan 1984 och 1996, och därefter i hittills fyra TV-filmer. Serien följde den fiktiva medelålders kvinnliga kriminalförfattaren och amatördeckaren Jessica Fletcher, spelad av Angela Lansbury."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Arabesque – ou Elle écrit au meurtre au Québec – (Murder, She Wrote) est une série télévisée américaine en un pilote de 90 minutes, 263 épisodes de 45 minutes et quatre téléfilms de 90 minutes, créée par Peter S. Fischer, Richard Levinson et William Link et diffusée entre le 30 septembre 1984 et le 19 mai 1996 sur le réseau CBS."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Η συγγραφέας ντετέκτιβ είναι μια αμερικανική αστυνομική δραματική τηλεοπτική σειρά με πρωταγωνίστρια την Άντζελα Λάνσμπερι ως συγγραφέα μυστηρίου και ερασιτέχνη ντετέκτιβ Τζέσικα Φλέτσερ. Η σειρά προβαλλόταν για 12 κύκλους με 264 επεισόδια από το 1984 έως το 1996 από το δίκτυο CBS. Ακολούθησαν τέσσερις τηλεοπτικές ταινίες με το ίδιο θέμα. Πρόκειται για μια από τις πιο επιτυχημένες και μακροβιότερες τηλεοπτικές εκπομπές στην ιστορία, με περισσότερους από 30 εκατομμύρια τηλεθεατές κατά μέσο όρο την εβδομάδα στην ακμή της (μερικές φορές ξεπερνούσε τα 40 εκατομμύρια). Η σειρά εξακολουθεί να έχει μεγάλη επιτυχία σε όλο τον κόσμο. Στην Ελλάδα, η σειρά προβλήθηκε τη δεκαετία του 1990 από το Mega Channel."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Murder, She Wrote (euskaraz ""Hilketa, Idatzi Zuen"") AEBetako telesaila da, 1984-1996 bitartean CBS katean aireratu zena. 264 atal izan zituen, eta Angela Lansbury zen aktore nagusia. Euskal Herrian ETB2an aireratu izan da gaztelaniaz."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Murder, She Wrote (Crime, Disse Ela em Portugal, Assassinato por Escrito no Brasil) é uma premiada série de televisão americana. Passada na cidade fictícia de Cabot Cove, no Maine nos Estados-Unidos, fala-nos de uma britânica escritora e antiga professora de inglês, ""Jessica Fletcher"", que está a escrever o seu último livro, Crime, Disse Ela."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","«Она написала убийство» (англ. Murder, She Wrote, дословно — «Убийство, [которое] она написала») — американский детективный телесериал с Анджелой Лэнсбери в главной роли, рассказывающий о приключениях писательницы Джессики Флетчер, который выходил в эфир на протяжении 12 сезонов, с 1984 по 1996 год на CBS. После того, как сериал закончился в 1996 году, в период с 1997 по 2003 год было выпущено четыре телевизионных фильма, а также две видеоигры, выпущенные для ПК: одна в 2009 году и продолжение в 2012 году."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","To je vražda, napsala (v anglickém originále Murder, She Wrote) je americký televizní seriál, v němž hlavní roli spisovatelky a amatérské detektivky Jessicy Fletcherové ztvárnila britsko-americká herečka Angela Lansburyová. Seriál se vysílal v letech 1984 až 1996 na stanici CBS v celkem dvanácti sériích o 264 epizodách. Po jeho skončení byl následován čtyři televizními filmy a volným pokračováním v podobě seriálu . Seriál i hlavní herečka si za dvanáct let vysílání vysloužili řadu ocenění a nominací, včetně Zlatých glóbů či cen Emmy."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Napisała: Morderstwo (ang. Murder, She Wrote) – amerykański serial kryminalny z Angelą Lansbury w roli głównej produkowany w latach 1984–1996 przez telewizję CBS. Całość liczy 12 sezonów, a sam serial cieszył się wielką popularnością na całym świecie."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#comment","Mord ist ihr Hobby (Originaltitel: Murder, She Wrote) ist eine von den Drehbuchautoren und Produzenten Richard Levinson, William Link und Peter S. Fischer erschaffene US-amerikanische Kriminalfilmserie, die zwischen 1984 und 1996 von Universal Television produziert wurde."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/P.I."
