"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Deaths by stabbing in the United States"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stabbing_attacks_in_the_United_States"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stabbing_deaths_by_country"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_by_violence_in_the_United_States"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths by stabbing in the United States"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",37997219
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",954384747
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_by_stabbing_in_the_United_States?oldid=954384747&ns=14"
