"subject","predicate","object"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankDestroyerBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/2000/01/rdf-schema#label","633rd Tank Destroyer Battalion"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The 633rd Tank Destroyer Battalion was a self-propelled tank destroyer battalion of the United States Army active during the Second World War. The battalion was activated on 15 December 1941 as part of the general reorganisation of the anti-tank force. It deployed into France in April 1945, equipped with M18 Hellcat tank destroyers, attached to 16th Armored Division. The battalion moved into Germany, seeing action around Nuremberg in the first week of May, and finishing the war at Plzeň, inside Czechoslovakia."
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://xmlns.com/foaf/0.1/name","633rd Tank Destroyer Battalion"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_Tank_Destroyer_Battalion_March_1944_Structure.png"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_destroyer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageID",19523513
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1059049054
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_destroyer_battalion_(United_States)"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_destroyer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_World_War_II_Tank_Destroyer_Battalion_March_1944_Structure.png"
