"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://www.w3.org/2000/01/rdf-schema#label","21st-century drummers"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_musicians"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drummers_by_century"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century drummers"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://dbpedia.org/ontology/wikiPageID",48891236
"http://dbpedia.org/resource/Category:21st-century_drummers","http://dbpedia.org/ontology/wikiPageRevisionID",951573993
"http://dbpedia.org/resource/Category:21st-century_drummers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_drummers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_drummers?oldid=951573993&ns=14"
