"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/2000/01/rdf-schema#label","Emma Sheerin"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/2000/01/rdf-schema#label","Emma Sheerin"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/2000/01/rdf-schema#comment","Emma Sheerin (born 1991/92) is an Irish Sinn Féin politician from Derry, Northern Ireland. Since 2018 she has been MLA for Mid Ulster."
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/2000/01/rdf-schema#comment","Is polaiteoir de chuid Sinn Féin i dTuaisceart Éireann í Emma Sheerin (Gaeilge: Éama Ní Shírín). Is as Baile na Scríne í. Is Comhalta den Tionól Reachtach í do Lár Uladh, ó 2018 ar aghaidh."
"http://dbpedia.org/resource/Emma_Sheerin","http://xmlns.com/foaf/0.1/name","Emma Sheerin"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/name","Emma Sheerin"
"http://dbpedia.org/resource/Emma_Sheerin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Sheerin_2021.jpg"
"http://dbpedia.org/resource/Emma_Sheerin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MidUlsterConstituency.svg"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/birthPlace","County Londonderry, Northern Ireland"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_members_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinn_Féin_MLAs"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2022–2027"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2017–2022"
"http://dbpedia.org/resource/Emma_Sheerin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageID",61778081
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageRevisionID",1118251328
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
