"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArkansas"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircuitCourtJudgesInTheUnitedStates"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilliamstown,Massachusetts"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Liberty Bartlett"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Bartlett (born 1810) was a circuit judge in Arkansas. Bartlett was born in 1810 in Williamstown, Massachusetts. He lived in California for a time, and later moved to Arkansas. He became a circuit judge of the fifth circuit in Little Rock on November 12, 1854. Bartlett was reported to have lived to ""extreme old age."""
"http://dbpedia.org/resource/Liberty_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Liberty_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Williamstown,_Massachusetts"
"http://dbpedia.org/resource/Liberty_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circuit_court_judges_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Liberty_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Liberty_Bartlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageID",28115622
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",1021084235
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circuit_court_judges_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown,_Massachusetts"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marche,_Arkansas"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Williamstown,_Massachusetts"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6541591"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8mny"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q9YJ"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberty_Bartlett"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-state-judge-stub"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/abstract","Liberty Bartlett (born 1810) was a circuit judge in Arkansas. Bartlett was born in 1810 in Williamstown, Massachusetts. He lived in California for a time, and later moved to Arkansas. He became a circuit judge of the fifth circuit in Little Rock on November 12, 1854. Judge Bartlett attempted to establish a settlement in 1872, at the present site of Marche, Arkansas. The settlement, which would have been named Bartlett Springs, did not succeed, and the Little Rock and Fort Smith Railroad ended up acquiring the property and naming it Warren Station. It was later named Marche, and settled by Polish immigrants. Bartlett was reported to have lived to ""extreme old age."""
"http://dbpedia.org/resource/Liberty_Bartlett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Liberty_Bartlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_Bartlett?oldid=1021084235&ns=0"
"http://dbpedia.org/resource/Liberty_Bartlett","http://dbpedia.org/ontology/wikiPageLength",2318
"http://dbpedia.org/resource/Liberty_Bartlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_Bartlett"
