"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsOfTheUnitedStatesInTheCaribbean"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToGrenada"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/2000/01/rdf-schema#label","United States Ambassador to Grenada"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://dbpedia.org/ontology/wikiPageID",56902890
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://dbpedia.org/ontology/wikiPageRevisionID",831665641
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Grenada"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Grenada"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8clr"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Ambassador_to_Grenada"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Ambassador_to_Grenada?oldid=831665641&ns=0"
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/United_States_Ambassador_to_Grenada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Ambassador_to_Grenada"
