"subject","predicate","object"
"http://dbpedia.org/resource/Long_Island,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Long_Island,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Long Island, New York"
"http://dbpedia.org/resource/Long_Island,_New_York","http://dbpedia.org/ontology/wikiPageID",164320
"http://dbpedia.org/resource/Long_Island,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",783901327
"http://dbpedia.org/resource/Long_Island,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Long_Island,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Long_Island,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_short_name"
"http://dbpedia.org/resource/Long_Island,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Long_Island,_New_York?oldid=783901327&ns=0"
"http://dbpedia.org/resource/Long_Island,_New_York","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Long_Island,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Long_Island,_New_York"
