"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSenatorsOfTheRepublicOfItaly"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ForeignMinister110103794"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfItalyToFrance"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfMassa-Carrara"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansOfTuscany"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticians"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTuscany"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PrimeMinister_HeadOfGovernment"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPoliticians"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRepublicanPartyPoliticians"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfItaly"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheMostHolyAnnunciation"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDiplomats"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfItaly"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinistersOfItaly"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Сфорца, Карло"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Карло Сфорца"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","卡洛·斯福尔扎"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Κάρολος Σφόρτσα"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","كارلو سفورزا"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Sforza"
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Graaf Sforza (Montignoso, 25 september 1873 – Rome, 4 september 1952) was een Italiaans diplomaat, staatsman en voorvechter van de Europese eenwording."
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Sforza (* 24. September 1872 in Montignoso, Provinz Massa-Carrara; † 4. September 1952 in Rom) war ein italienischer Diplomat und Politiker (PRI). Er war von 1920 bis 1921 und von 1947 bis 1951 Außenminister Italiens."
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάρολος Σφόρτσα ή Κόμης Σφόρτσα (1872-1952) ήταν Ιταλός διπλωμάτης και πολιτικός. Ολοκληρώνοντας τις σπουδές του στη νομική εισήλθε στο διπλωματικό χώρο και στην αρχή υπηρέτησε ως γραμματέας πρεσβείας στο Λονδίνο και αργότερα στο Πεκίνο. Το 1916 διορίσθηκε πρέσβης στη σερβική βασιλική Αυλή. Το 1918 ανέλαβε ύπατος αρμοστής της Ιταλίας στη Κωνσταντινούπολη. Ένα χρόνο μετά, το 1919 διορίσθηκε γερουσιαστής και με τον τίτλο Κόμης Σφόρτσα αντιπροσώπευσε την πατρίδα του στη . Αμέσως μετά με την επιστροφή του στην Ιταλία τον ίδιο μήνα (Ιούλιο 1920) ανέλαβε το Υπουργείο Εξωτερικών της Ιταλίας. Υπήρξε ο πρωτεργάτης της (1920). Το 1922 αποσύρθηκε της πολιτικής αντιτιθέμενος στο Φασιστικό καθεστώς από το οποίο και τελικά εξορίστηκε. Μετά τη λήξη του Β΄ Παγκοσμίου Πολέμου ο Σφόρτσα επανήλθε από τις "
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Sforza, comte de Castel San Giovanni (Lucca, 24 de gener de 1872 - Roma, 4 de setembre de 1952), va ser un polític italià. Liberal, republicà convençut malgrat el seu títol, va ser l'una de les grans figures morals de l'oposició al feixisme italià."
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","Count Carlo Sforza (24 January 1872 – 4 September 1952) was an Italian diplomat and anti-fascist politician."
"http://dbpedia.org/resource/Carlo_Sforza","http://www.w3.org/2000/01/rdf-schema#comment","卡洛·斯福尔扎伯爵（義大利語：Carlo Sforza，1872年1月24日－1952年9月4日），是一位意大利外交官、政治家。他出身于著名的斯福尔扎家族，1896年从比萨大学法学院毕业后，斯福尔扎开始进入外交领域。他曾历任驻开罗（1896年）、巴黎（1897年）等地的领事馆随员，随后在伊斯坦堡（1901年）、北京及布加勒斯特担任使馆秘书或代办。 斯福尔扎在第一次世界大战期间赞成意大利加入协约国阵营参战，他于1920年担任乔瓦尼·乔利蒂内阁直到1921年7月4日该内阁倒台为止，期间他签署了《拉帕洛条约》。斯福尔扎于1922年2月被任命为驻法国大使，但在贝尼托·墨索里尼上台后不久辞职。他在参议院领导反法西斯力量，1926年因局势恶化被迫流亡海外；他在流亡期间相继出版了《欧洲的独裁统治》、《当代意大利》与《欧洲联合》等多部著作，他在其中具体分析了法西斯主义的意识形态并猛烈抨击英国、法国等地区的“绥靖主义”思潮。1937年，意大利反法西斯领袖卡洛·罗塞利在巴黎遇刺身亡后，斯福尔扎伯爵便成为海外反法西斯主义运动事实上的领导人。"
