"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2000/01/rdf-schema#label","Aleutian Islands"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Bering_Sea"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Alaska"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Alaska"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Russia"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_archipelagoes"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Russian_Far_East"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanic_arc_islands"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Aleutian Islands"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://dbpedia.org/ontology/wikiPageID",8096846
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1006075128
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Aleutian_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aleutian_Islands?oldid=1006075128&ns=14"
