"subject","predicate","object"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2000/01/rdf-schema#label","1981 LPGA Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 LPGA Championship was the 27th LPGA Championship, played June 11–14 at Jack Nicklaus Golf Center at Kings Island in Mason, Ohio, a suburb northeast of Cincinnati. Donna Caponi sank a fifteen-foot (4.5 m) birdie putt on the final green to win her second LPGA Championship, a stroke ahead of runners-up Jerilyn Britz and Pat Meyers. It was Caponi's fourth and final major title."
"http://dbpedia.org/resource/1981_LPGA_Championship","http://xmlns.com/foaf/0.1/name","1981 LPGA Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/name",1981
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3489990234375
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.27799987792969
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mason,_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1981_sports_events_in_the_United_States"
