"subject","predicate","object"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInOklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyUnitsAndFormationsInTheKoreanWar"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1968"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1924"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","45th Infantry Division (United States Army)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","45-я пехотная дивизия (США)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","45e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","美國陸軍第45步兵師"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","45th Infantry Division (United States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","45-та піхотна дивізія (США)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第45步兵師（英語：45th Infantry Division）是美國陸軍隸屬的步兵師，曾參與第二次世界大戰以及韓戰"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","45-я пехотная дивизия (англ. 45th Infantry Division) — дивизия Армии США, сформирована из национальной гвардии штатов Оклахома, Аризона, Колорадо, Нью-Мексико."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 45th Infantry Division was an infantry division of the United States Army, most associated with the Oklahoma Army National Guard, from 1920 to 1968. Headquartered for most of its history in Oklahoma City, Oklahoma, the guardsmen fought in both World War II and the Korean War. On Sunday, April 29th, 1945, the 3rd Battalion of the 157th Infantry Regiment of the 45th Infantry Division liberated the Dachau concentration camp, near Munich, Germany."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","45-та піхо́тна диві́зія а́рмії США (англ. U.S. Army 45th Infantry Division) — військове з'єднання, піхотна дивізія армії США. Заснована у жовтні 1920 року."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 45e division d'infanterie des États-Unis (45e US DI) est une formation de la Army National Guard de l'Oklahoma qui a combattu pendant la Seconde Guerre mondiale, sous les ordres du général Troy Middleton en Afrique du Nord et surtout en Sicile, en Italie, puis en France après le débarquement de Provence puis durant la guerre de Corée."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 45th Infantry Division (45ª Divisione di fanteria) è stata una grande unità attivata nel 1923 e appartenente alla Guardia Nazionale degli Stati Uniti d'America; dal settembre 1940 entrò a far parte dell'esercito statunitense. Dopo un lungo e intensivo addestramento partecipò all'invasione anfibia della Sicilia nel luglio 1943, dove alcuni sottufficiali si macchiarono di crimini di guerra ordinando la sommaria esecuzione di circa ottanta prigionieri italo-tedeschi."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Biscari_massacre"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","45th Division"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","45th Infantry Division"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Thunderbird"""
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_Southern_France_campaign.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_campaign_Central_Europe.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_Rome_campaign.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_Sicily_campaign.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Brigade_Combat_Team_farewell_ceremony_Feb_2011.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_Rhineland_campaign.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45thIBCTDUI.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_plaque.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_campaign_Naples.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_Division_en_route_to_Sicily_1943.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_FCDG_WWII.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_insignia_(thunderbird).svg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaplain01.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Baldy_Area.gif"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_KPUC.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killed_SS_Cammo_Dachau.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Streamer.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Dragoon_-_map.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120th_Engineer_Battalion_soldier_in_Korea,_1952.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oklahoma_(1941-1988).svg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patch_of_the_45th_Infantry_Division_(1924-1939).svg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45thDivDUI.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1924"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",923995
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1109991686
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Harkins"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Liberation_Trilogy"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregation_in_the_United_States_military"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads_Port_of_Embarkation"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutzig"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_United_States_Army_Group"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Frederick"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Italy"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganization_Objective_Army_Divisions"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(Germany)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogee,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Special_Service_Force"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Army_Group"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/171st_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._Dawley"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_From_Fear:_The_American_People_in_Depression_and_War,_1929-1945"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locust"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hill_Eerie"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Old_Baldy_Hill"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/189th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_De_Witt_Ginder"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaines_de_Mar"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Service_Medal"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acate"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_Corps_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_France"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Publishing"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volturno_Line"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_(mythology)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_George"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich,_Germany"
