"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011BeautyPageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/2000/01/rdf-schema#label","Юная мисс США 2011"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen USA 2011"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen USA 2011 was the 29th Miss Teen USA pageant. It was held at the Grand Ballroom, Atlantis Paradise Island, Nassau, The Bahamas on July 16, 2011. Miss Teen USA 2010, Kamie Crawford, crowned her successor, Danielle Doty of Texas, as Miss Teen USA 2011 at the end of this event. The 50 states and the District of Columbia competed for the prestigious title. For the first time, viewers were allowed to vote for their favorite opening dress and swimsuit designed by the official sponsors, Sherri Hill and Kooey Australia. People's Choice along with Miss Universe Organization created an online poll for selecting Miss Teen USA Photogenic, won by Courtney Coleman of Hawaii. Savannah Schechter of New Jersey, won the Miss Congeniality award at the pageant."
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://www.w3.org/2000/01/rdf-schema#comment","Юная Мисс США 2011 (англ. Miss Teen USA 2011) — 29-й национальный конкурс красоты, проводился в Imperial Ballroom, Atlantis Paradise Island, Нассау, Багамские Острова. Победительницей стала Даниэль Доути, представлявшая штат Техас. 50 штатов и Округ Колумбия приняли участие в конкурсе красоты. Впервые у зрителей появилась возможность голосовать за понравившиеся платье и купальник, разработанные официальными спонсорами — «Sherri Hill» и «Kooey Australia». Победительницей категории самой фотогеничной стала Кортни Коулман из штата Гавайи. Категорию «Мисс Конгениальность» получила участница Саванна Шехтер из штата Нью-Джерси."
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://xmlns.com/foaf/0.1/homepage","http://www.missuniverse.com/missteenusa/"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_the_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageID",29072366
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageRevisionID",1077938364
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice,_Louisiana"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Illinois_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wyoming_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_LaForce"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Mexico_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood,_Missouri"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotzebue,_Alaska"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg,_Arkansas"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nebraska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerville,_South_Carolina"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kentucky_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nebraska_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kentucky_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustream"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Hampshire_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maine_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Montana_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware's_Outstanding_Teen"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Granby,_Connecticut"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Minnesota_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchtown,_Montana"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadeville,_Alabama"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene,_South_Dakota"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pennsylvania_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Drouillard"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(American_season_26)"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_the_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oklahoma_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arizona_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ohio_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saco,_Maine"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oregon_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(American_TV_series)"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Evans"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oklahoma_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Mississippi_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri's_Outstanding_Teen"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pennsylvania_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick,_Washington"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Montana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_York_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maryland_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Minnesota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Massachusetts_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maryland_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_Heights,_Michigan"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_West_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Schwarzenegger"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hadley,_Massachusetts"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America's_Outstanding_Teen_2009"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poquoson,_Virginia"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Indiana"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Vermont_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutler,_Illinois"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Organization"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moanalua,_Hawaii"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Washington_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Delaware"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Hills,_New_Jersey"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamie_Crawford"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon,_Ohio"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Hawaii_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audra_Mari"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_Haiti"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scituate,_Rhode_Island"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Connecticut_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth,_Mississippi"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_Paradise_Island"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykesville,_Maryland"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_America_2016"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Mountain,_Georgia"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Iowa"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado's_Outstanding_Teen"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_District_of_Columbia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2010"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rock,_Colorado"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2012"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2005"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Idaho"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Valley,_Arizona"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich,_New_Hampshire"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowe,_Vermont"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2016"
"http://dbpedia.org/resource/Miss_Teen_USA_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alaska_Teen_USA"
