"subject","predicate","object"
"http://dbpedia.org/resource/SEATO","http://www.w3.org/2000/01/rdf-schema#label","SEATO"
"http://dbpedia.org/resource/SEATO","http://dbpedia.org/ontology/wikiPageID",266322
"http://dbpedia.org/resource/SEATO","http://dbpedia.org/ontology/wikiPageRevisionID",1044504458
"http://dbpedia.org/resource/SEATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia_Treaty_Organization"
"http://dbpedia.org/resource/SEATO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Southeast_Asia_Treaty_Organization"
"http://dbpedia.org/resource/SEATO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_acronym"
"http://dbpedia.org/resource/SEATO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SEATO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SEATO?oldid=1044504458&ns=0"
"http://dbpedia.org/resource/SEATO","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/SEATO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SEATO"
