"subject","predicate","object"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949TelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Lone Ranger (Fernsehserie)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Lone Ranger (série télévisée)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Lone Ranger (telessérie)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Lone Ranger (TV series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Il cavaliere solitario (serie televisiva)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","El Llanero Solitario (serie de televisión)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Lone Ranger (televisieserie)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Lone Ranger is een Amerikaanse westernserie die in 1933 begon als een radio-hoorspel, en daarna van 1949 tot 1957 als televisiereeks te zien was. De hoofdpersoon, The Lone Ranger, is een gemaskerde Texaanse Ranger (een soort politieagent) die op zijn trouwe paard, Silver, het kwaad bestrijdt. Hij wordt daarbovenop ook nog regelmatig bijgestaan door zijn trouwe indiaanse metgezel Tonto. De herkenningsmelodie van The Lone Ranger was Gioacchino Rossini's Willem Tell ouverture. De kreet, ""Hi-ho Silver, away!"", werd een populaire catchphrase."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","El Llanero Solitario (en inglés, The Lone Ranger) es una serie de televisión estadounidense protagonizada por Clayton Moore y Jay Silverheels como Toro. John Hart interpretó a The Lone Ranger entre (1952 a 1954). Inicialmente aparece Gerald Mohr como el narrador de los episodios. Fred Foy sirvió como narrador y presentador de la serie de radio desde 1948 hasta su final y se convirtió en locutor de la versión televisiva. Este fue, con mucho, el programa de televisión de mayor audiencia en la cadena ABC en la década de 1950."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Lone Ranger is an American Western drama television series that aired on the ABC Television network from 1949 to 1957, with Clayton Moore in the starring role. Jay Silverheels, a member of the Mohawk Aboriginal people in Canada, played The Lone Ranger's Indian companion Tonto."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Lone Ranger est une série télévisée américaine en 221 épisodes de 25 minutes dont 182 en noir et blanc et 39 en couleurs (la dernière saison), créée par George W. Trendle et diffusée entre le 15 septembre 1949 et le 6 juin 1957 sur le réseau ABC. C'est une adaptation de la série radiophonique éponyme de 1933. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Il cavaliere solitario (The Lone Ranger) è una serie televisiva western statunitense in 221 episodi trasmessi per la prima volta nel corso di cinque stagioni dal 1949 al 1957. Basata su una serie radiofonica del 1933 e su una serie di fumetti, è una serie incentrata sulle vicende di John Reid, un Texas Ranger che, dopo essere scampato a un agguato grazie all'aiuto dell'indiano , va in giro mascherato per il vecchio West a difendere i deboli sotto lo pseudonimo di ""cavaliere solitario"" (the Lone Ranger nella versione originale, interpretato prima da e poi da )."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Lone Ranger ist eine US-amerikanische Westernserie, die zwischen 1949 und 1957 erstausgestrahlt wurde. Sie basiert auf der gleichnamigen Hörspielreihe des US-Radiosenders WXYT von 1933."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Lone Ranger (no Brasil As Aventuras do Zorro, o Cavaleiro Solitário), foi uma série de TV de faroeste exibido na emissora de televisão americana ABC Television de 1949 a 1957, estrelado por Clayton Moore como Lone Ranger e Jay Silverheels como Tonto. O personagem principal, Lone Ranger, era originário de um programa radiofônico criado por George W. Trendle e Frank Striker em 1932. De 1952 a 1954, devido a uma disputa contratual, John Hart substituiu Moore no papel-título"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Ranger_and_Tonto_1956.jpg"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_ranger_silver_1965.jpg"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lone_Ranger_television_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_radio_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_American_television_series_endings"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_American_television_series_debuts"
