"subject","predicate","object"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","1987 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1987 CCHA Men's Ice Hockey Tournament was the 16th CCHA Men's Ice Hockey Tournament. It was played between March 6 and March 14, 1987. First round games were played at campus sites, while 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan State received the Central Collegiate Hockey Association's automatic bid to the 1987 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986–87_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",42584163
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108695599
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reynolds_(ice_hockey)"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kruzich"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Madill"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986–87_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ysebaert"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McSween"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Paluch"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mason"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/ccha19721987.html"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/ccha_chm.html"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league_home.php%3Fleagueid=70&startdate=1986"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16957356"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCkZ"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-reseed"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_CCHA_standings_(men)"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Michigan State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-14
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-06
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Consolation Game"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","–"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Western Michigan"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Illinois–Chicago"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Lake Superior State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ferris State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Western Michigan"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Ohio State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Bowling Green"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",4
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",7
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Western Michigan"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Ohio State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ron_Mason"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-12
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-14
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-06
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Bobby_Reynolds_(ice_hockey)"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Ohio State won series 2–1"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Bowling Green won series 2–1"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Western Michigan won series 2–1"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–0"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ohio State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Lake Superior State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Illinois–Chicago"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",1987
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",5
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",6
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount",8
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",5
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",1988
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",1988
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",1986
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",1986
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/sets",3
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 1987 CCHA Men's Ice Hockey Tournament was the 16th CCHA Men's Ice Hockey Tournament. It was played between March 6 and March 14, 1987. First round games were played at campus sites, while 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan State received the Central Collegiate Hockey Association's automatic bid to the 1987 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1987_CCHA_men's_ice_hockey_tournament?oldid=1108695599&ns=0"
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",9383
"http://dbpedia.org/resource/1987_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1987_CCHA_men's_ice_hockey_tournament"
