"subject","predicate","object"
"http://dbpedia.org/resource/Desmarais","http://www.w3.org/2000/01/rdf-schema#label","Desmarais"
"http://dbpedia.org/resource/Desmarais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageID",16988551
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageRevisionID",1080596046
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Séraphin_Régnier-Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel-Marie_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovila_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_DesMarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludger_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Chrétien_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Desmarais_Jr."
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_(disambiguation)"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Noël_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Élie_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovide_E._Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odilon_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis-Élie_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/André_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Odilon_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludger_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/François-Séraphin_Régnier-Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/France_Chrétien_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lorraine_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marcel-Marie_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_Noël_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ovide_E._Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ovila_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pierre_DesMarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Desmarais_Jr."
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hélène_Desmarais"
"http://dbpedia.org/resource/Desmarais","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23j69"
"http://dbpedia.org/resource/Desmarais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21501919"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Desmarais","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Desmarais?oldid=1080596046&ns=0"
"http://dbpedia.org/resource/Desmarais","http://dbpedia.org/ontology/wikiPageLength",1926
"http://dbpedia.org/resource/Desmarais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Desmarais"
