"subject","predicate","object"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTexasLeagueTeams"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanAssociation(20thCentury)Teams"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBaseballTeamsInTexas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2000/01/rdf-schema#label","Houston Buffaloes"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2000/01/rdf-schema#label","Houston Buffaloes"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2000/01/rdf-schema#comment","The Houston Buffaloes, Houston Buffalos, or Buffs were an American minor league baseball team, and were the first minor league team to be affiliated with a Major League franchise, which was the St. Louis Cardinals. The club was founded in 1888, and played in the Texas League at various levels throughout the majority of its existence. Most recently, from 1959 through 1961, the team played in the Triple-A American Association as the top affiliate of the Chicago Cubs. The Buffaloes derived their nickname from Buffalo Bayou, the principal waterway through Houston to the Houston Ship Channel, outlet to the Gulf of Mexico. The team's last home was Buffalo Stadium, built in 1928. Before that, they played at West End Park from 1905–1928, and at Herald Park prior to that."
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2000/01/rdf-schema#comment","Los Houston Buffaloes o Búfalos de Houston, o simplemente Buffs fueron un equipo de béisbol en las Ligas Menores de Béisbol en la ciudad de Houston. Los Búfalos fueron el primer equipo ser un afiliado de un equipo de las Grandes Ligas (St. Louis Cardinals) y fueron el primer equipo profesional en Houston. El equipo fue fundado en 1888, y fue jugado en la Texas League. Desde 1959 a 1961, el equipo fue jugado en la nivel Tiple A. El nombre de los Búfalos se originado del Bayou de Búfalo en Houston y el estadio último del equipo fue El Estadio de Búfalo."
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/name","Houston Buffs"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Yankees_at_Houston_Buffaloes_in_West_End_Park_in_1914.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DizzyDeanGoudeycard.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1889_Houston_Mud_Cats.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Sens.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houston_Buffs_logo_(1959-1961).png"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houston_Buffs_cap_logo.svg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houston_Buffs_logo.png"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houston_Buffaloes_logo_(1950s).png"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Stadium_facade,_1948.jpg"
