"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","People from Charlottesville, Virginia"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charlottesville,_Virginia"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Virginia"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Charlottesville, Virginia"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://dbpedia.org/ontology/wikiPageID",29241630
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",875358905
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Charlottesville,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Charlottesville,_Virginia?oldid=875358905&ns=14"
