"subject","predicate","object"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2001 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 CCHA Men's Ice Hockey Tournament was the 30th CCHA Men's Ice Hockey Tournament. It was played between March 8 and March 17, 2001. First round and play-in games were played at campus sites, while all 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan State won the inaugural Mason Cup (named after head coach Ron Mason) and received the Central Collegiate Hockey Association's automatic bid to the 2001 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000–01_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",39541317
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1112528310
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Owen"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kautz"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jackson_(ice_hockey_b._1980)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Moore"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Masters"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hilbert"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Goodenow"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Rogger"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Swider"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jardine_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Drake"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Cup"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burleigh"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brisson"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bishai"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Steckel"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Donette"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Mattersdorfer"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Kinunen"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Langfeld"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Blackburn"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(ice_hockey_b._1979)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Maloney_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hewson"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reynaert_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daymen_Bencharski"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Zanon"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Huntzkicker"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Lattery"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Riipi"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Wetterberg"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lang"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Kratofil"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Trainor"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hoggan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Noel-Bernier"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hallett"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Pugliese"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rymsha"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kowalski"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Leahy_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Williams_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Caponigri"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000–01_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Robertson"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Knight_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McIlroy"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_May_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Campbell_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Turner_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Events_Center"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_McKay"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Betz"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Harrison_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Battaglia_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_LeFleche"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Cockburn"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Skaug"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Murray_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Sawruk"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hutchinson_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Francois_Dufour"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ellis"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Koch"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ragusett"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bieksa"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jarmuth"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Patchell"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Barlow"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sandbeck"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mason"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cammalleri"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustyn_Dolyny"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Cheverie"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hall"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nail_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Osaer"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/08/falcons-stun-redhawks-with-three-goal-rally/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/09/falcons-sweep-away-second-seeded-redhawks/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120620221658/http:/www.ccha.com/the_ccha/200001_season.aspx"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/09/lafleche-ends-classic-with-buckeye-win-over-mavs/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/16/wolverines-hold-off-mavericks/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/17/miller-extends-shutout-record-spartans-repeat/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/11/puglieses-2-ot-goal-caps-classic-series/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/11/wildcats-rally-from-three-goal-deficit-to-take-series/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/13/masters-backstops-bgsu-to-joe/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/16/spartans-edge-falcons-in-goalies-duel/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/10/michigan-power-play-defense-key-sweep-of-ferris/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/10/patchell-completes-spartan-rally-in-ot/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/10/pugliese-brisson-provide-offense-as-uno-evens-series/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/10/western-michigan-guns-down-northern-michigan/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/09/mattersdorfers-ot-goal-gives-northern-michigan-series-lead/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/09/no-1-michigan-state-rides-special-teams-to-win/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2001/03/09/wolverines-look-alive-in-8-3-win-over-bulldogs/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ecmU"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16829035"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000–01_CCHA_standings_(men)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:10TeamBracket-NCAA3"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Michigan State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Play-In"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-17
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-13
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-16
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-08
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","–"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Miami"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Nebraska-Omaha"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Alaska-Fairbanks"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Western Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Northern Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ferris State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Northern Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Nebraska-Omaha"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Bowling Green"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan State"
