"subject","predicate","object"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInMecklenburg-Vorpommern"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInGermany(BalticSea)"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMecklenburg-Vorpommern"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheBalticSea"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","于克明德"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Иккермюнде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","أوكرمونده"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Юкермюнде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#label","Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#comment","Ueckermünde è una città del Meclemburgo-Pomerania Anteriore, in Germania.Appartiene al circondario della Pomerania Anteriore-Greifswald."
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#comment","Ueckermünde is een gemeente in de Duitse deelstaat Mecklenburg-Voor-Pommeren, gelegen in de Landkreis Vorpommern-Greifswald. De stad telt 8.472 inwoners."
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2000/01/rdf-schema#comment","Ueckermünde est une ville allemande située dans l'arrondissement de Poméranie-Occidentale-Greifswald du Land de Mecklembourg-Poméranie-Occidentale."
