"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRowers"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInRowing"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowersAtThe1936SummerOlympics"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleRowers"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicRowersOfTheUnitedStates"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#label","Herbert Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#label","Моррис, Херберт"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#label","Herbert Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#label","هربرت موريس"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#label","Herbert Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#label","赫伯特·莫里斯"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#label","Herbert Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Херберт Роджер Моррис (англ. Herbert Roger Morris; 16 июля 1915, Сиэтл, Вашингтон — 22 июля 2009, Maple Valley[d], Вашингтон) — американский гребец, выступавший за сборную США по академической гребле в середине 1930-х годов. Чемпион летних Олимпийских игр в Берлине, победитель и призёр многих студенческих регат."
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Roger Morris (* 16. Juli 1915 in Seattle; † 22. Juli 2009 in Maple Valley) war ein US-amerikanischer Ruderer. Morris wuchs in , Seattle auf. Er studierte an der University of Washington und gehörte dort der Rudermannschaft der Universität an. 1936 nahm er an den Olympischen Sommerspielen in Berlin teil und gewann zusammen mit Charles Day, Gordon Adam, John White, Jim McMillin, George Hunt, Joseph Rantz, Donald Hume und Robert Moch eine Goldmedaille im Achter. Nach Beendigung seines Studiums war er als Maschinenbauingenieur tätig."
