"subject","predicate","object"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganChippewasMen'sBasketballPlayers"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInGreece"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInPoland"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInLithuania"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTitansMen'sBasketballPlayers"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingGuards"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromMichigan"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanBasketballPlayers"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#label","Chase Simon"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#label","Chase Simon"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#label","تشيس سيمون"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#label","Chase Simon"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#label","Chase Simon"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#label","Chase Simon"
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Chase Simon, né le 11 mars 1989 à Détroit au Michigan, est un joueur américain de basket-ball. Il évolue aux postes d'ailier et d'arrière."
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Chase Simon (born March 11, 1989) is an American professional basketball player for JDA Dijon of the LNB Pro A. He played college basketball for Central Michigan and Detroit."
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Chase Simon (ur. 11 marca 1989 w Detroit) – amerykański koszykarz, występujący na pozycjach rzucającego obrońcy lub niskiego skrzydłowego, obecnie zawodnik JDA Dijon. W 2012 reprezentował Chicago Bulls podczas letniej ligi NBA w Las Vegas. 8 września 2018 dołączył po raz drugi w karierze do Anwilu Włocławek. 17 czerwca 2020 został zawodnikiem francuskiego JDA Dijon. Jego kuzynem jest trzykrotny mistrz NBA - Randy Brown."
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Chase Edward Simon (Detroit, 11 marzo 1989) è un cestista statunitense."
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#comment","تشيس سيمون (بالإنجليزية: Chase Simon)‏ مواليد 11 مارس 1989 في ديترويت، هو لاعب كرة سلة أمريكي. بدأ مسيرته الاحترافية في سنة 2012. يحمل الرقم 3. يبلغ طوله 6 قدم 6 بوصة (2.0 م)."
"http://dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Chase Edward Simon (nacido el 11 de marzo de 1989 en Detroit, Míchigan, Estados Unidos), es un jugador de baloncesto estadounidense que actualmente milita en las filas del JDA Dijon francés."
"http://dbpedia.org/resource/Chase_Simon","http://xmlns.com/foaf/0.1/name","Chase Simon"
"http://dbpedia.org/resource/Chase_Simon","http://dbpedia.org/property/name","Chase Simon"
"http://dbpedia.org/resource/Chase_Simon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chase_Simon.jpg"
