"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/2000/01/rdf-schema#label","Ship fires"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_fires_and_explosions"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicle_fires"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/2004/02/skos/core#prefLabel","Ship fires"
"http://dbpedia.org/resource/Category:Ship_fires","http://dbpedia.org/ontology/wikiPageID",2650827
"http://dbpedia.org/resource/Category:Ship_fires","http://dbpedia.org/ontology/wikiPageRevisionID",1057940737
"http://dbpedia.org/resource/Category:Ship_fires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ship_fires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ship_fires","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ship_fires?oldid=1057940737&ns=14"
