"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Arkansas"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Central_United_States"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_1836"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_United_States"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1836_establishments_in_the_United_States"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_the_United_States"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_country_subdivisions"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contiguous_United_States"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Arkansas"
"http://dbpedia.org/resource/Category:Arkansas","http://dbpedia.org/ontology/wikiPageID",705742
"http://dbpedia.org/resource/Category:Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1097030156
"http://dbpedia.org/resource/Category:Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClicksensitiveMapOfStatesUSACategory"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Mississippi"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Oklahoma"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missouri"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Texas"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Tennessee"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Louisiana"
"http://dbpedia.org/resource/Category:Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arkansas?oldid=1097030156&ns=14"
