"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/2000/01/rdf-schema#label","Fort Wayne Zollner Pistons coaches"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_League_(United_States)_coaches"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Detroit_Pistons_coaches"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Fort Wayne Zollner Pistons coaches"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://dbpedia.org/ontology/wikiPageID",61441250
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1032699006
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fort_Wayne_Pistons_coaches"
"http://dbpedia.org/resource/Category:Fort_Wayne_Zollner_Pistons_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fort_Wayne_Zollner_Pistons_coaches?oldid=1032699006&ns=14"
