"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of West Attica faculty"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_public_health_school"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_West_Attica"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_personnel_by_university_or_college_in_Greece"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of West Attica faculty"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://dbpedia.org/ontology/wikiPageID",69969057
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110757805
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:University_of_West_Attica_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_West_Attica_faculty?oldid=1110757805&ns=14"
