"subject","predicate","object"
"http://dbpedia.org/resource/Bedloe's_Island","http://www.w3.org/2000/01/rdf-schema#label","Bedloe's Island"
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/ontology/wikiPageID",435806
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1115748248
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Island"
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liberty_Island"
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Bedloe's_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedloe's_Island?oldid=1115748248&ns=0"
"http://dbpedia.org/resource/Bedloe's_Island","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Bedloe's_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedloe's_Island"
