"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/2000/01/rdf-schema#label","Paula Allen-Meares"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/2000/01/rdf-schema#comment","Paula G. Allen-Meares (born 1948) is an American academic who served as the chancellor of the University of Illinois Chicago from 2009 to 2015. She has a background in social work. Allen-Meares was raised in Buffalo, New York. She completed her undergraduate education at SUNY Buffalo, and then undertook postgraduate studies in social work at the University of Illinois at Urbana–Champaign (UIUC). While completing her doctorate, she worked for the Illinois Department of Children and Family Services. She joined the UIUC faculty in 1975, and in 1990 was made dean of the School of Social Work. In 1993, Allen-Meares joined the University of Michigan as dean of the School of Social Work. She also chair of the University Health Sciences Council. During her tenure, the School of Social Work's endow"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_workers"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
