"subject","predicate","object"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosSeasons"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2000/01/rdf-schema#label","2003 Denver Broncos season"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2000/01/rdf-schema#label","Denver Broncos 2003"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Denver Broncos season was the franchise's 34th season in the National Football League and the 44th overall. After the departure of Brian Griese, who signed with his father's team, the Dolphins, the Broncos acquired Jake Plummer, who had been struggling in recent years with Arizona."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2003 dei Denver Broncos è stata la 34ª della franchigia nella National Football League, la 44ª complessiva e la 10ª con Mike Shanahan come capo-allenatore. Dopo l'addio del quarterback Brian Griese, che firmò con l'ex squadra del padre, i Dolphins, i Broncos acquisirono Jake Plummer, che aveva faticato nelle ultime stagioni con Arizona. Dopo due anni mediocrità, i Broncos si ripresero terminando con un record di 10-6. La stagione si chiuse con una sconfitta per 41-10 contro gli Indianapolis Colts nel turno delle Wild card. A fine anno, Clinton Portis fu scambiato con i Washington Redskins e Shannon Sharpe e Ed McCaffrey si ritirarono."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2003-04_NFL_playoffs"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon.svg"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_seasons"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_sports_in_Colorado"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageID",17993969
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119974323
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon.svg"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Pryce"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver_Broncos_seasons"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Coyer"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Nemmers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Wheatley"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pierce"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_West"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Carlisle"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Givens"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Lewis"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Griffin"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Herndon"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antowain_Smith"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kitna"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Criqui"
