"subject","predicate","object"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1939"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfGermanyInWorldWarII"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","جناح المدمرات 1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Zerstörergeschwader 1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Zerstörergeschwader 1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Zerstörergeschwader 1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Zerstörergeschwader 1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","Zerstörergeschwader 1 (ZG 1) foi uma asa de caças pesados da Luftwaffe durante a Segunda Guerra Mundial. Operou aeronaves Bf 109, Bf 110, Ju 88, Me 210 e Me 410 em missões de superioridade aérea durante a Defesa do Reich."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","زيروستيرغشويتر 1 (ZG 1) جناح طائرات مقاتلة ثقيلة/مدمرات للوفتفافه في الحرب العالمية الثانية."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","Zerstörergeschwader 1 (ZG 1—1st Destroyer Wing) (lit. destroyer wing) was a Luftwaffe heavy/destroyer Fighter Aircraft-wing of World War II."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","1-ша важка винищувальна ескадра (нім. Zerstörergeschwader 1 (ZG 1) — ескадра важких винищувачів Люфтваффе за часів Другої світової війни."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","La Zerstörergeschwader 1 (ZG 1) (1er escadron de chasseur lourd) est une unité de chasseur-bombardier de la Luftwaffe pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://xmlns.com/foaf/0.1/name","Zerstörergeschwader 1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://xmlns.com/foaf/0.1/nick","Wespe (Wasp)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-421-2051-18,_Nordafrika,_Flugzeug_Messerschmitt_Me_210.jpg"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bf109_Wespe.jpg"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geschwaderwappen_Schnellkampfgeschwader_210.svg"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftwaffe_Wings"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1944"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageID",27825831
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageRevisionID",1121097198
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_190"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Kociok"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_52"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Air_Corps_(Germany)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_superiority"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Friedrich_Darjes"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-3"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Freiherr_von_Richthofen"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZG_26"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-40"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate_Publishers"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotluban"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Leader"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mühlen_Eichsen"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fürstenwalde"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Pflugbeil"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_counter_air"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Nacke"
