"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Air Force Base"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Pablo_Bay"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1973"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Marin_County,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Initial_United_States_Air_Force_installations"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1930"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Marin_County,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novato,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Marin_County,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",42542160
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",840616118
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_disestablishments_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Pablo_Bay"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Initial_United_States_Air_Force_installations"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Army_Airfield"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1973"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Marin_County,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Marin_County,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novato,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Marin_County,_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1930"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_California"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hamilton_Army_Airfield"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hamilton_Air_Force_Base?oldid=840616118&ns=0"
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",884
"http://dbpedia.org/resource/Hamilton_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hamilton_Air_Force_Base"
