"subject","predicate","object"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://www.w3.org/2000/01/rdf-schema#label","George Wilson (racewalker)"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://www.w3.org/2000/01/rdf-schema#comment","George Wilson (24 June 1766 – 14 April 1839), known also as the Blackheath Pedestrian, was a Newcastle-born competitive walker."
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Wilson,_a_pedestrian,_on_a_road_lined_with_people.jpg"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Wilson._a_pedestrian.jpg"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northumbrian_folklore"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geordie_songwriters"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_racewalkers"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_racewalkers"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageID",35755829
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageRevisionID",1120446954
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northumbrian_folklore"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_racewalkers"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barclay_Allardice"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debtors'_prison"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_racewalkers"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Wilson,_a_pedestrian,_on_a_road_lined_with_people.jpg"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Wilson._a_pedestrian.jpg"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_dialect_words"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geordie_songwriters"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrianism"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tyne_Songster_by_W_&_T_Fordyce_-_1840"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Charles_Wageman"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/64/101064835/%7Cdoi=10.1093/ref:odnb/64835"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageExternalLink","https://deadspin.com/the-man-who-walked-his-life-away-1835620495"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grosvenorprints.com/stock_detail.php%3Fref=6697%7Cpublisher=Grosvenor"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Wilson_(racewalker)"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kkrv"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5546397"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Wilson._a_pedestrian.jpg?width=300"
"http://dbpedia.org/resource/George_Wilson_(racewalker)","http://dbpedia.org/ontology/abstract","George Wilson (24 June 1766 – 14 April 1839), known also as the Blackheath Pedestrian, was a Newcastle-born competitive walker."
