"subject","predicate","object"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballAssociationVenues"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInIndiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInIndianapolis,Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesDemolishedIn2001"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedMusicVenuesInIndiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaPacersVenues"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedSportsVenuesInIndiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHockeyAssociationVenues"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalBasketballAssociationVenues"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1974"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndoorSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","마켓 스퀘어 아레나"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","Arena Market Square"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#label","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Market Square Arena foi uma arena coberta localizada em Indianápolis, nos Estados Unidos. Concluído em 1974, com um custo de US$ 23 milhões, teve seus grandes recordes de público com os seguintes números: 16.530 no basquete e 15.993 no hóquei no gelo. A capacidade de assentos para concertos e outros eventos foi ajustada pelo uso de grandes cortinas que fecharam as fileiras superiores."
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Market Square Arena fue un pabellón deportivo cerrado multipropósito construido en 1974 con un coste que ascendía a 23 millones de dólares. Tenía una capacidad de 16 530 espectadores para baloncesto y 15 993 para hockey. El primer evento en llevarse a cabo fue un concierto de Glen Campbell el 15 de septiembre de 1974. Fue la casa del equipo de baloncesto Indiana Pacers (1974-1999), y del equipo de hockey (1988-1999), hasta que fue demolido."
