"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1935"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewDealAgencies"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#label","Federal Writers' Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#label","Федеральный писательский проект"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#label","Federal Writers' Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#label","Federal Writers' Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#label","Federal Writers’ Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#comment","Il Federal Writers' Project (FWP) fu un progetto del governo federale degli Stati Uniti d'America creato per fornire posti di lavoro a scrittori disoccupati durante la Grande Depressione. Era una delle molte attività della Works Progress Administration (WPA), un'agenzia creata con il New Deal che diede lavoro a milioni di persone nella costruzione di opere pubbliche, come edifici, strade e nella realizzazione di grandi progetti nelle arti, teatro, media e alfabetizzazione; il FWP fu appunto uno dei vari progetti del campo delle arti/scienze umanistiche noti collettivamente come Federal Project Number One o Federal One. Il FWP ha impiegato migliaia di persone e ha prodotto centinaia di pubblicazioni, tra cui guide turistiche, testi su storia locale, libri di etnografia e libri per bambini. "
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Writers' Project (FWP) was a federal government project in the United States created to provide jobs for out-of-work writers during the Great Depression. It was part of the Works Progress Administration (WPA), a New Deal program. It was one of a group of New Deal arts programs known collectively as Federal Project Number One or Federal One. The FWP employed thousands of people and produced hundreds of publications, including state guides, city guides, local histories, oral histories, ethnographies, and children's books. In addition to writers, the project provided jobs to unemployed librarians, clerks, researchers, editors, and historians."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#comment","Le Federal Writers’ Project (« Projet fédéral pour les auteurs ») était un projet du gouvernement fédéral américain visant à subventionner les travaux écrits et à soutenir les écrivains à l'époque de la Grande Dépression. Le projet était rattaché à la Work Projects Administration, principale agence du New Deal de Franklin Delano Roosevelt. Le projet faisait partie du groupe de mesures baptisé Federal One visant à soutenir les artistes. Parmi les participants les plus illustres au projet, on peut citer Ralph Ellison, John Steinbeck, Jim Thompson, ou encore Richard Wright considéré comme un pionnier de la littérature afro-américaine."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#comment","Das Federal Writers' Project war eine Arbeitsbeschaffungsmaßnahme der amerikanischen Regierung während des New Deal, mit der arbeitslose Intellektuelle zum Wohl der Allgemeinheit wieder in Lohn und Brot gebracht wurden. Das Projekt war der Abteilung der Bundesbehörde Works Progress Administration unterstellt und lief von 1935 bis 1943, wenn auch die Subventionen bereits 1939 eingestellt wurden."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2000/01/rdf-schema#comment","Федеральный писательский проект (англ. Federal Writers' Project, FWP) — американская программа государственного финансирования литературы и писателей, являвшаяся частью «Нового курса» Франклина Рузвельта; продолжалась с 1935 по 1939 год — затем, до 1943 года, проект проходил на средства Джона Д. Ньюса. Главой проекта, финансировавшегося Управлением промышленно-строительными работами общественного назначения (WPA), являлась продюсер и активист Генри Гарфилд Алсберг (Henry Alsberg). FWP входил в число пяти федеральных проектов, направленных на поддержку деятелей культуры — Federal Project Number One."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/name","Federal Writers' Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph,_California_no._8,_Oakland_May_23,_1940,_Writers_Project,_and_centers_for_other_P_&_S_projects...._-_NARA_-_296093.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_Writers'_Project_Presentation.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_Writers_Project_USE_1.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_Writers_Project_exhibit_at_Ohio_State_Fair.png"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moments-with-Genius-Poster.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skiing_in_the_East_LCCN98514616.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Dillard_85_former_slave.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_guide_to_the_golden_state_from_the_past_to_the_present_LCCN98516742.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_guide_week,_Nov._10-16_LCCN92500637.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_the_United_States"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_projects_of_the_arts"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1935"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_agencies"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_history"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_writers'_organizations"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_Progress_Administration"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageID",430787
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1124242613
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Elisofon"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Relief_Appropriation_Act_of_1935"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Taylor_(writer)"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arna_Bontemps"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_McHugh"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_Kennedy"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Terkel"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Attaway"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lieu"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_S._Eagle"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Underground_Railroad_(novel)"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_&_Sons"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerre_Mangione"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Rexroth"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Deal_projects_of_the_arts"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzia_Yezierska"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Guide_Series"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Project_Number_One"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skiing_in_the_East_LCCN98514616.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Algren"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(author)"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_the_United_States"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Lawrence_textile_strike"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Dunham"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Bellow"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacco_and_Vanzetti"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_of_a_People:_Writing_America's_Story"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Leger_Fernandez"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldon_Kees"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zora_Neale_Hurston"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fallows"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bodenheim"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Durham"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alsberg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_West"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Brinkley"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Science_and_Industry_(Chicago)"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Blitzstein"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colson_Whitehead"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Swenson"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thompson_(writer)"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hayden"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Winslow"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dies_Jr."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ellison"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Patchen"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Dillard_85_former_slave.jpg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallie_Flanagan"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_A._Botkin"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Srabian_Herald"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University_Archives_and_Special_Collections"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Yerby"
