"subject","predicate","object"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganUniversityAlumni"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAdmirals"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/2000/01/rdf-schema#label","جاي أ. ديلوش"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/2000/01/rdf-schema#label","Jay A. DeLoach"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/2000/01/rdf-schema#comment","جاي أ. ديلوش (بالإنجليزية: Jay A. DeLoach)‏ هو ضابط أمريكي، ولد في 1955 في سان دييغو في الولايات المتحدة."
"http://dbpedia.org/resource/Jay_A._DeLoach","http://www.w3.org/2000/01/rdf-schema#comment","Rear Admiral Jay Allan DeLoach (born December 9, 1955) served as the Director of Naval History and Director of the Naval History and Heritage Command and the Curator of the Navy from 2008 to 2012. He was an American submarine officer who played a role in implementing a visionary ""Memorandum of Understanding"" between the Submarine Force Active component and the Reserve component. He helped pioneer many key initiatives that have since been adopted Navy-wide. DeLoach was the Assistant Deputy Chief of Naval Operations for Resources, Requirements and Assessments."
"http://dbpedia.org/resource/Jay_A._DeLoach","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jay_A._DeLoach","http://xmlns.com/foaf/0.1/name","Jay A. DeLoach"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://dbpedia.org/property/name","Jay A. DeLoach"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deloach.jpg"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award-star-silver-3d.png"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Jay_A._DeLoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
