"subject","predicate","object"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2000/01/rdf-schema#label","Sección 8"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2000/01/rdf-schema#label","Section 8 (housing)"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2000/01/rdf-schema#comment","Section 8 of the Housing Act of 1937 (42 U.S.C. § 1437f), often called Section 8, as repeatedly amended, authorizes the payment of rental housing assistance to private landlords on behalf of low-income households in the United States. Fort Lauderdale, Florida Housing Authority Director William H. Lindsey, upon the advice of Housing Authority attorney J. Richard Smith, initially developed 11(b) financing in the early 1970s to accommodate a local savings and loan interested in assisting with urban renewal projects Lindsey eventually brought to fruition. This was the initial impetus for the subsequent development of the now well known Section 8 Program. Of the 5.2 million American households that received rental assistance in 2018, approximately 2.2 million of those households received a Sect"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2000/01/rdf-schema#comment","La Sección 8 de la Ley de Vivienda de los Estados Unidos de 1937, a menudo conocida simplemente como Sección 8 o Plan 8, según enmendada repetidamente, autoriza el pago de asistencia de vivienda en alquiler a propietarios privados en nombre de aproximadamente tres millones de hogares de bajos ingresos. Funciona por varios programas, el más grande de los cuales, el programa de vales de elección de vivienda (en inglés Housing Choice Voucher program), paga una gran parte de los alquileres y servicios de alrededor de 2.1 millones de hogares. El Departamento de Vivienda y Desarrollo Urbano maneja los programas de Sección 8."
"http://dbpedia.org/resource/Section_8_(housing)","http://xmlns.com/foaf/0.1/homepage","http://www.hud.gov/offices/pih/programs/hcv/"
"http://dbpedia.org/resource/Section_8_(housing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Section_8_(housing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_assistance_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageID",891809
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageRevisionID",1124594384
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_assistance_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_24_of_the_Code_of_Federal_Regulations"
