"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Skyscrapers in Detroit"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_in_Metro_Detroit"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_in_Michigan_by_city"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscrapers in Detroit"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://dbpedia.org/ontology/wikiPageID",21805917
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",881967837
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skyscrapers_in_Detroit?oldid=881967837&ns=14"
